City/Town,,,"Judith A. MacDonald",Write-Ins,"Total Votes Cast"
,,,Republican
Amherst,,,"4,361",25,"4,386"
Antrim,,,798,1,799
Bedford,,,"7,877",12,"7,889"
Bennington,,,454,0,454
Brookline,,,"1,450",5,"1,455"
Deering,,,592,0,592
Francestown,,,601,2,603
Goffstown,,,"5,634",6,"5,640"
Greenfield,,,399,3,402
Greenville,,,539,1,540
Hancock,,,709,2,711
Hillsborough,,,"1,500",0,"1,500"
Hollis,,,"2,832",10,"2,842"
Hudson,,,"6,633",46,"6,679"
Litchfield,,,"2,515",0,"2,515"
Lyndeborough,,,554,0,554
Manchester,,,"28,339",174,"28,513"
Mason,,,428,1,429
Merrimack,,,"8,611",94,"8,705"
Milford,,,"4,374",11,"4,385"
"Mont Vernon",,,788,6,794
Nashua,,,"21,938",93,"22,031"
"New Boston",,,"1,588",0,"1,588"
"New Ipswich",,,"1,414",0,"1,414"
Pelham,,,"3,699",11,"3,710"
Peterborough,,,"2,149",14,"2,163"
Sharon,,,124,0,124
Temple,,,426,0,426
Weare,,,"2,542",18,"2,560"
Wilton,,,"1,203",8,"1,211"
Windsor,,,54,1,55
TOTALS,,,"115,125",544,"115,669"
