City/Town,Ward,Pct,"Walter A. Morse","Louis A. Durette",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,677,183,0,860
Antrim,,,228,23,0,251
Bedford,,,542,340,0,882
Bennington,,,103,21,0,124
Brookline,,,91,33,0,124
Deering,,,166,17,0,183
Francestown,,,134,22,0,156
Goffstown,,,568,263,0,831
Greenfield,,,93,16,0,109
Greenville,,,86,13,0,99
Hancock,,,171,35,0,206
Hillsborough,,,445,20,0,465
Hollis,,,323,125,0,448
Hudson,,,373,163,0,536
Litchfield,,,115,56,0,171
Lyndeborough,,,95,32,0,127
Manchester,1,1,375,336,0,711
Manchester,2,1,223,137,0,360
Manchester,3,1,136,149,0,285
Manchester,4,1,141,89,0,230
Manchester,5,1,70,65,0,135
Manchester,6,1,168,109,0,277
Manchester,7,1,125,88,0,213
Manchester,8,1,244,139,0,383
Manchester,9,1,116,98,0,214
Manchester,10,1,201,126,0,327
Manchester,11,1,66,126,0,192
Manchester,12,1,152,131,0,283
Mason,,,64,13,0,77
Merrimack,,,768,174,0,942
Milford,,,739,181,0,920
"Mont Vernon",,,103,44,0,147
Nashua,1,1,238,140,0,378
Nashua,2,1,209,101,0,310
Nashua,3,1,225,95,0,320
Nashua,4,1,58,62,0,120
Nashua,5,1,179,56,0,235
Nashua,6,1,167,65,0,232
Nashua,7,1,141,68,0,209
Nashua,8,1,166,72,0,238
Nashua,9,1,160,79,0,239
"New Boston",,,210,74,0,284
"New Ipswich",,,281,60,0,341
Pelham,,,184,101,0,285
Peterborough,,,373,185,0,558
Sharon,,,26,15,0,41
Temple,,,72,30,0,102
Weare,,,417,71,0,488
Wilton,,,167,54,0,221
Windsor,,,13,0,0,13
TOTALS,,,"11,187","4,695",0,"15,882"
