City/Town,,,"Walter A. Morse","Louis A. Durette",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,677,183,0,860
Antrim,,,228,23,0,251
Bedford,,,542,340,0,882
Bennington,,,103,21,0,124
Brookline,,,91,33,0,124
Deering,,,166,17,0,183
Francestown,,,134,22,0,156
Goffstown,,,568,263,0,831
Greenfield,,,93,16,0,109
Greenville,,,86,13,0,99
Hancock,,,171,35,0,206
Hillsborough,,,445,20,0,465
Hollis,,,323,125,0,448
Hudson,,,373,163,0,536
Litchfield,,,115,56,0,171
Lyndeborough,,,95,32,0,127
Manchester,,,"2,017","1,593",0,"3,610"
Mason,,,64,13,0,77
Merrimack,,,768,174,0,942
Milford,,,739,181,0,920
"Mont Vernon",,,103,44,0,147
Nashua,,,"1,543",738,0,"2,281"
"New Boston",,,210,74,0,284
"New Ipswich",,,281,60,0,341
Pelham,,,184,101,0,285
Peterborough,,,373,185,0,558
Sharon,,,26,15,0,41
Temple,,,72,30,0,102
Weare,,,417,71,0,488
Wilton,,,167,54,0,221
Windsor,,,13,0,0,13
TOTALS,,,"11,187","4,695",0,"15,882"
