City/Town,,,"Margaret F. Frizzell",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Berlin,,,"3,942",0,"3,942"
Cambridge,,,3,0,3
Carroll,,,307,0,307
Clarksville,,,100,0,100
Colebrook,,,757,0,757
Columbia,,,227,0,227
Dalton,,,339,0,339
Dixville,,,28,0,28
Dummer,,,157,0,157
Errol,,,124,0,124
Gorham,,,"1,247",0,"1,247"
"Green's Grant",,,1,0,1
Jefferson,,,433,0,433
Lancaster,,,"1,258",0,"1,258"
Milan,,,540,0,540
Millsfield,,,7,0,7
Northumberland,,,844,0,844
"Pinkham's Grant",,,8,0,8
Pittsburg,,,343,0,343
Randolph,,,232,0,232
Shelburne,,,171,0,171
Stark,,,196,0,196
Stewartstown,,,252,0,252
Stratford,,,220,0,220
"Wentworth's Location",,,20,0,20
Whitefield,,,840,0,840
TOTALS,,,"12,596",0,"12,596"
