City/Town,,,"Kathleen W. Ward","A. Frank Stiegler, III",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,54,21,0,75
Ashland,,,95,72,0,167
Bath,,,23,70,0,93
Benton,,,5,30,0,35
Bethlehem,,,79,57,0,136
Bridgewater,,,72,28,0,100
Bristol,,,196,60,0,256
Campton,,,125,85,0,210
Canaan,,,99,54,0,153
Dorchester,,,14,15,0,29
Easton,,,25,15,0,40
Ellsworth,,,8,5,0,13
Enfield,,,102,58,0,160
Franconia,,,79,47,0,126
Grafton,,,39,20,0,59
Groton,,,11,12,0,23
Hanover,,,212,158,0,370
Haverhill,,,55,478,0,533
Hebron,,,52,16,0,68
Holderness,,,155,54,0,209
Landaff,,,9,30,0,39
Lebanon,,,338,152,0,490
Lincoln,,,66,29,0,95
Lisbon,,,55,84,0,139
Littleton,,,221,210,0,431
Lyman,,,22,14,0,36
Lyme,,,59,22,0,81
Monroe,,,35,96,0,131
Orange,,,25,12,0,37
Orford,,,31,63,0,94
Piermont,,,20,30,0,50
Plymouth,,,319,120,0,439
Rumney,,,127,80,0,207
"Sugar Hill",,,68,27,0,95
Thornton,,,106,51,0,157
Warren,,,22,57,0,79
"Waterville Valley",,,16,7,0,23
Wentworth,,,29,29,0,58
Woodstock,,,42,17,0,59
TOTALS,,,"3,110","2,485",0,"5,595"
