City/Town,,,"Robert R. Rivard","Kelly S. Warner",Write-Ins,"Total Votes Cast"
,,,Republican/Libertarian,Democratic
Amherst,,,"2,091",837,0,"2,928"
Antrim,,,433,233,0,666
Bedford,,,"3,486","1,089",0,"4,575"
Bennington,,,226,104,0,330
Brookline,,,538,259,0,797
Deering,,,287,131,0,418
Francestown,,,320,186,0,506
Goffstown,,,"2,595","1,109",0,"3,704"
Greenfield,,,220,136,0,356
Greenville,,,242,159,0,401
Hancock,,,388,275,0,663
Hillsborough,,,709,354,0,"1,063"
Hollis,,,"1,381",636,0,"2,017"
Hudson,,,"2,439","1,662",0,"4,101"
Litchfield,,,775,332,0,"1,107"
Lyndeborough,,,247,121,0,368
Manchester,,,"14,451","7,052",0,"21,503"
Mason,,,226,106,0,332
Merrimack,,,"3,784","1,731",0,"5,515"
Milford,,,"2,045",955,0,"3,000"
"Mont Vernon",,,402,166,0,568
Nashua,,,"9,814","5,813",0,"15,627"
"New Boston",,,706,318,0,"1,024"
"New Ipswich",,,699,261,0,960
Pelham,,,"1,316",816,0,"2,132"
Peterborough,,,"1,029",678,0,"1,707"
Sharon,,,83,37,0,120
Temple,,,216,114,0,330
Weare,,,"1,121",509,0,"1,630"
Wilton,,,591,366,0,957
Windsor,,,18,19,0,37
TOTALS,,,"52,878","26,564",0,"79,442"
