City/Town,Ward,Pct,"Maggie Hassan","Ovide Lamontagne","John J. Babiarz",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Acworth,,,323,191,18,1,533
Albany,,,235,145,19,0,399
Alexandria,,,500,378,36,2,916
Allenstown,,,"1,203",889,64,2,"2,158"
Alstead,,,674,310,34,0,"1,018"
Alton,,,"1,320","1,966",54,2,"3,342"
Amherst,,,"3,610","3,532",186,9,"7,337"
Andover,,,774,510,43,0,"1,327"
Antrim,,,810,601,45,0,"1,456"
Ashland,,,606,462,48,2,"1,118"
Atkinson,,,"1,710","2,343",149,1,"4,203"
Auburn,,,"1,347","1,801",54,0,"3,202"
Barnstead,,,"1,198","1,120",72,1,"2,391"
Barrington,,,"2,710","2,048",135,6,"4,899"
Bartlett,,,"1,034",721,40,0,"1,795"
Bath,,,259,277,13,0,549
Bedford,,,"5,017","7,471",184,4,"12,676"
Belmont,,,"1,888","1,606",105,2,"3,601"
Bennington,,,384,350,31,0,765
Benton,,,73,81,10,0,164
Berlin,,,"2,824","1,248",85,21,"4,178"
Bethlehem,,,847,501,39,0,"1,387"
Boscawen,,,"1,007",694,72,2,"1,775"
Bow,,,"2,643","2,135",76,4,"4,858"
Bradford,,,520,416,24,2,962
Brentwood,,,"1,149","1,183",57,0,"2,389"
Bridgewater,,,349,405,23,0,777
Bristol,,,810,736,67,5,"1,618"
Brookfield,,,184,232,15,0,431
Brookline,,,"1,372","1,424",85,1,"2,882"
Cambridge,,,1,2,0,0,3
Campton,,,"1,054",702,54,5,"1,815"
Canaan,,,"1,122",599,82,0,"1,803"
Candia,,,"1,022","1,385",49,2,"2,458"
Canterbury,,,974,516,37,4,"1,531"
Carroll,,,283,200,13,0,496
"Center Harbor",,,350,342,13,0,705
Charlestown,,,"1,388",732,93,2,"2,215"
Chatham,,,97,102,8,0,207
Chester,,,"1,176","1,461",64,2,"2,703"
Chesterfield,,,"1,284",793,38,0,"2,115"
Chichester,,,765,722,39,0,"1,526"
Claremont,1,1,983,547,72,4,"1,606"
Claremont,2,1,"1,281",766,52,0,"2,099"
Claremont,3,1,"1,086",600,64,3,"1,753"
Clarksville,,,70,73,11,0,154
Colebrook,,,458,477,29,3,967
Columbia,,,149,176,4,0,329
Concord,1,1,"1,646",692,0,5,"2,343"
Concord,2,1,"1,321",616,57,1,"1,995"
Concord,3,1,"1,085",473,33,1,"1,592"
Concord,4,1,"1,431",490,65,0,"1,986"
Concord,5,1,"1,737",748,31,1,"2,517"
Concord,6,1,"1,317",476,82,6,"1,881"
Concord,7,1,"1,773",717,50,0,"2,540"
Concord,8,1,"1,271",628,72,4,"1,975"
Concord,9,1,"1,242",641,55,1,"1,939"
Concord,10,1,"1,684","1,016",31,6,"2,737"
Conway,,,"2,914","1,893",116,3,"4,926"
Cornish,,,644,330,96,2,"1,072"
Croydon,,,210,210,10,1,431
Dalton,,,244,232,11,1,488
Danbury,,,343,261,37,2,643
Danville,,,"1,087","1,152",71,2,"2,312"
Deerfield,,,"1,195","1,391",55,3,"2,644"
Deering,,,517,469,38,1,"1,025"
Derry,,,"7,891","7,161",534,5,"15,591"
Dixville,,,3,7,0,0,10
Dorchester,,,92,90,10,0,192
Dover,1,1,"1,784",662,122,1,"2,569"
Dover,2,1,"1,782",717,100,0,"2,599"
Dover,3,1,"1,868","1,242",61,2,"3,173"
Dover,4,1,"1,878","1,026",83,0,"2,987"
Dover,5,1,"1,401",770,54,4,"2,229"
Dover,6,1,"1,293",926,54,1,"2,274"
Dublin,,,653,352,29,0,"1,034"
Dummer,,,84,75,2,0,161
Dunbarton,,,831,899,26,1,"1,757"
Durham,,,"4,815","1,862",267,7,"6,951"
"E. Kingston",,,645,800,43,1,"1,489"
Easton,,,122,64,3,0,189
Eaton,,,159,122,5,1,287
Effingham,,,396,340,42,1,779
Ellsworth,,,34,18,1,0,53
Enfield,,,"1,571",732,82,1,"2,386"
Epping,,,"1,914","1,480",110,2,"3,506"
Epsom,,,"1,262","1,211",54,5,"2,532"
Errol,,,76,94,1,0,171
Exeter,,,"5,479","3,123",158,8,"8,768"
Farmington,,,"1,556","1,293",102,4,"2,955"
Fitzwilliam,,,748,496,5,1,"1,250"
Francestown,,,525,437,61,2,"1,025"
Franconia,,,489,245,13,0,747
Franklin,1,1,768,510,49,1,"1,328"
Franklin,2,1,599,332,40,3,974
Franklin,3,1,780,518,37,3,"1,338"
Freedom,,,466,429,11,1,907
Fremont,,,"1,162","1,183",76,1,"2,422"
Gilford,,,"2,257","2,162",95,8,"4,522"
Gilmanton,,,"1,076","1,037",53,0,"2,166"
Gilsum,,,245,166,15,0,426
Goffstown,,,"4,257","4,536",226,9,"9,028"
Gorham,,,"1,016",474,38,2,"1,530"
