City/Town,,,"Richard A. Foote",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,628,0,628
Chesterfield,,,"1,342",4,"1,346"
Dublin,,,737,2,739
Fitzwilliam,,,749,2,751
Gilsum,,,252,2,254
Harrisville,,,497,0,497
Hinsdale,,,994,3,997
Jaffrey,,,"1,727",5,"1,732"
Keene,,,"6,873",35,"6,908"
Marlborough,,,752,4,756
Marlow,,,292,3,295
Nelson,,,280,1,281
Richmond,,,345,4,349
Rindge,,,"1,578",5,"1,583"
Roxbury,,,98,1,99
Stoddard,,,329,0,329
Sullivan,,,240,2,242
Surry,,,326,1,327
Swanzey,,,"2,023",4,"2,027"
Troy,,,601,0,601
Walpole,,,"1,447",6,"1,453"
Westmoreland,,,756,3,759
Winchester,,,"1,027",2,"1,029"
TOTALS,,,"23,893",89,"23,982"
