City/Town,Ward,Pct,"Leo E. Lessard","George Maglaras","Robert J. Watson",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,365,351,358,1,"1,075"
Dover,1,1,216,222,203,3,644
Dover,2,1,213,214,200,0,627
Dover,3,1,274,272,260,2,808
Dover,4,1,293,287,279,1,860
Dover,5,1,157,149,147,3,456
Dover,6,1,137,143,133,0,413
Durham,,,702,673,674,0,"2,049"
Farmington,,,170,138,142,0,450
Lee,,,263,229,222,1,715
Madbury,,,129,127,124,0,380
Middleton,,,50,38,45,0,133
Milton,,,144,114,105,0,363
"New Durham",,,103,90,91,0,284
Rochester,1,1,160,128,135,1,424
Rochester,2,1,145,132,141,1,419
Rochester,3,1,142,114,109,0,365
Rochester,4,1,161,127,136,0,424
Rochester,5,1,157,123,129,0,409
Rochester,6,1,128,109,116,3,356
Rollinsford,,,113,117,112,0,342
Somersworth,1,1,86,84,85,0,255
Somersworth,2,1,77,76,66,0,219
Somersworth,3,1,45,45,44,0,134
Somersworth,4,1,70,72,65,1,208
Somersworth,5,1,55,52,51,1,159
Strafford,,,189,178,188,1,556
TOTALS,,,"4,744","4,404","4,360",19,"13,527"
