City/Town,,,"Leo E. Lessard","George Maglaras","Robert J. Watson",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,365,351,358,1,"1,075"
Dover,,,"1,290","1,287","1,222",9,"3,808"
Durham,,,702,673,674,0,"2,049"
Farmington,,,170,138,142,0,450
Lee,,,263,229,222,1,715
Madbury,,,129,127,124,0,380
Middleton,,,50,38,45,0,133
Milton,,,144,114,105,0,363
"New Durham",,,103,90,91,0,284
Rochester,,,893,733,766,5,"2,397"
Rollinsford,,,113,117,112,0,342
Somersworth,,,333,329,311,2,975
Strafford,,,189,178,188,1,556
TOTALS,,,"4,744","4,404","4,360",19,"13,527"
