City/Town,,,"Kathleen W. Ward",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,431,0,431
Ashland,,,745,0,745
Bath,,,334,0,334
Benton,,,83,0,83
Bethlehem,,,739,0,739
Bridgewater,,,434,0,434
Bristol,,,"1,078",0,"1,078"
Campton,,,"1,015",0,"1,015"
Canaan,,,"1,222",0,"1,222"
Dorchester,,,153,0,153
Easton,,,123,0,123
Ellsworth,,,29,0,29
Enfield,,,"1,573",0,"1,573"
Franconia,,,499,0,499
Grafton,,,367,0,367
Groton,,,170,0,170
Hanover,,,"3,900",0,"3,900"
Haverhill,,,"1,426",0,"1,426"
Hebron,,,260,0,260
Holderness,,,856,0,856
Landaff,,,143,0,143
Lebanon,,,"4,352",0,"4,352"
Lincoln,,,597,0,597
Lisbon,,,577,0,577
Littleton,,,"2,047",0,"2,047"
Lyman,,,191,0,191
Lyme,,,798,0,798
Monroe,,,396,0,396
Orange,,,116,0,116
Orford,,,484,0,484
Piermont,,,324,0,324
Plymouth,,,"2,001",0,"2,001"
Rumney,,,618,0,618
"Sugar Hill",,,271,0,271
Thornton,,,760,0,760
Warren,,,315,0,315
"Waterville Valley",,,139,0,139
Wentworth,,,309,0,309
Woodstock,,,495,0,495
TOTALS,,,"30,370",0,"30,370"
