City/Town,Ward,Pct,"Chris Pappas","Karoline Leavitt","Matt Mowers","Gail Huff Brown","Tim Baxter","Russell Prescott","Mary Maxwell","Kevin Rondeau","Tom Alciere","Gilead R. Towne","Mark Kilbane",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,
Alton,-,1,259,1,1,0,0,0,0,0,0,0,0,1,262
Auburn,-,1,244,2,1,0,0,0,0,0,0,0,0,0,247
Barnstead,-,1,221,0,1,1,1,1,0,0,0,0,0,0,225
Barrington,-,1,649,3,2,1,1,0,0,0,0,0,0,0,656
Bartlett,-,1,341,0,2,0,0,0,0,0,0,0,0,1,344
Bedford,-,1,"1,556",1,3,1,0,0,0,0,0,0,0,2,"1,563"
Belmont,-,1,262,1,7,2,0,2,0,0,0,0,0,1,275
Brentwood,-,1,322,0,1,0,0,0,0,0,0,0,0,1,324
Brookfield,-,1,69,0,0,0,0,0,0,0,0,0,0,0,69
Candia,-,1,195,0,1,2,0,0,0,0,0,0,0,1,199
Chatham,-,1,14,0,0,0,0,0,0,0,0,0,0,0,14
Chester,-,1,258,1,0,0,0,1,0,0,0,0,0,0,260
Conway,-,1,632,1,1,2,0,0,0,1,0,0,0,2,639
Danville,-,1,176,1,0,0,0,0,0,0,0,0,0,1,178
Derry,-,1,"1,216",0,0,0,0,0,0,0,0,0,0,0,"1,216"
Dover,1,1,475,0,0,0,0,0,0,0,0,0,0,2,477
Dover,2,1,496,0,1,0,0,0,0,0,0,1,0,1,499
Dover,3,1,567,0,0,0,0,0,0,0,0,0,0,1,568
Dover,4,1,511,0,1,0,0,0,0,0,0,0,0,3,515
Dover,5,1,389,0,0,2,0,1,0,0,0,0,0,1,393
Dover,6,1,376,1,0,0,0,0,0,0,0,0,0,1,378
Durham,-,1,"1,486",0,0,0,0,0,0,0,0,0,0,0,"1,486"
"E. Kingston",-,1,167,0,0,0,0,0,0,0,0,0,0,0,167
Eaton,-,1,72,0,0,0,0,0,0,0,0,0,0,0,72
Effingham,-,1,79,0,0,0,0,0,0,0,0,0,0,2,81
Epping,-,1,377,1,0,2,0,1,0,0,0,0,0,3,384
Exeter,-,1,"1,507",0,0,0,0,0,0,0,0,0,0,0,"1,507"
Farmington,-,1,217,1,2,1,1,0,0,0,0,0,0,0,222
Freedom,-,1,151,0,0,0,0,0,0,0,0,0,0,0,151
Fremont,-,1,205,2,0,0,1,0,0,0,0,0,0,1,209
Gilford,-,1,500,2,2,1,0,0,0,0,0,0,0,7,512
Gilmanton,-,1,221,0,0,2,0,0,0,0,0,0,0,1,224
Goffstown,-,1,"1,036",0,0,0,0,0,0,0,0,0,0,7,"1,043"
Greenland,-,1,423,0,2,0,0,0,0,0,0,0,0,2,427
"Hale's Location",-,1,14,0,0,0,0,0,0,0,0,0,0,0,14
Hampstead,-,1,450,0,0,0,0,0,0,0,0,0,0,3,453
Hampton,-,1,"1,549",1,0,0,2,0,0,0,0,0,0,6,"1,558"
"Hampton Falls",-,1,172,0,0,0,0,0,0,0,0,0,0,0,172
"Hart's Location",-,1,9,0,0,0,0,0,0,0,0,0,0,0,9
Hooksett,-,1,594,3,4,1,0,0,0,0,0,0,0,2,604
Kensington,-,1,212,0,0,0,0,0,0,0,0,0,0,2,214
Kingston,-,1,310,1,2,1,0,1,0,0,0,0,0,4,319
Laconia,1,1,193,0,0,0,0,2,0,0,0,0,0,1,196
Laconia,2,1,145,0,0,0,0,0,0,0,0,0,0,0,145
Laconia,3,1,227,1,0,0,0,0,0,0,0,0,0,0,228
Laconia,4,1,120,0,1,0,0,0,0,0,0,0,0,3,124
Laconia,5,1,101,0,0,0,0,0,0,0,0,0,0,0,101
Laconia,6,1,154,0,0,0,0,0,0,0,0,0,0,3,157
Lee,-,1,484,2,0,1,0,0,0,0,0,0,0,2,489
Londonderry,-,1,"1,187",2,1,2,1,0,0,0,0,0,0,9,"1,202"
Madbury,-,1,206,0,0,2,0,0,0,0,0,0,0,0,208
Madison,-,1,261,2,1,0,0,0,0,0,0,0,0,1,265
Manchester,1,1,"1,023",1,1,1,0,0,0,0,0,0,0,2,"1,028"
Manchester,2,1,679,2,1,0,1,0,0,0,0,0,0,5,688
Manchester,3,1,395,0,0,0,0,0,0,0,0,0,0,2,397
