City/Town,,,"Chris Pappas","Karoline Leavitt","Matt Mowers","Gail Huff Brown","Tim Baxter","Russell Prescott","Mary Maxwell","Kevin Rondeau","Tom Alciere","Gilead R. Towne","Mark Kilbane",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,
Alton,,,259,1,1,0,0,0,0,0,0,0,0,1,262
Auburn,,,244,2,1,0,0,0,0,0,0,0,0,0,247
Barnstead,,,221,0,1,1,1,1,0,0,0,0,0,0,225
Barrington,,,649,3,2,1,1,0,0,0,0,0,0,0,656
Bartlett,,,341,0,2,0,0,0,0,0,0,0,0,1,344
Bedford,,,"1,556",1,3,1,0,0,0,0,0,0,0,2,"1,563"
Belmont,,,262,1,7,2,0,2,0,0,0,0,0,1,275
Brentwood,,,322,0,1,0,0,0,0,0,0,0,0,1,324
Brookfield,,,69,0,0,0,0,0,0,0,0,0,0,0,69
Candia,,,195,0,1,2,0,0,0,0,0,0,0,1,199
Chatham,,,14,0,0,0,0,0,0,0,0,0,0,0,14
Chester,,,258,1,0,0,0,1,0,0,0,0,0,0,260
Conway,,,632,1,1,2,0,0,0,1,0,0,0,2,639
Danville,,,176,1,0,0,0,0,0,0,0,0,0,1,178
Derry,,,"1,216",0,0,0,0,0,0,0,0,0,0,0,"1,216"
Dover,,,"2,814",1,2,2,0,1,0,0,0,1,0,9,"2,830"
Durham,,,"1,486",0,0,0,0,0,0,0,0,0,0,0,"1,486"
"E. Kingston",,,167,0,0,0,0,0,0,0,0,0,0,0,167
Eaton,,,72,0,0,0,0,0,0,0,0,0,0,0,72
Effingham,,,79,0,0,0,0,0,0,0,0,0,0,2,81
Epping,,,377,1,0,2,0,1,0,0,0,0,0,3,384
Exeter,,,"1,507",0,0,0,0,0,0,0,0,0,0,0,"1,507"
Farmington,,,217,1,2,1,1,0,0,0,0,0,0,0,222
Freedom,,,151,0,0,0,0,0,0,0,0,0,0,0,151
Fremont,,,205,2,0,0,1,0,0,0,0,0,0,1,209
Gilford,,,500,2,2,1,0,0,0,0,0,0,0,7,512
Gilmanton,,,221,0,0,2,0,0,0,0,0,0,0,1,224
Goffstown,,,"1,036",0,0,0,0,0,0,0,0,0,0,7,"1,043"
Greenland,,,423,0,2,0,0,0,0,0,0,0,0,2,427
"Hale's Location",,,14,0,0,0,0,0,0,0,0,0,0,0,14
Hampstead,,,450,0,0,0,0,0,0,0,0,0,0,3,453
Hampton,,,"1,549",1,0,0,2,0,0,0,0,0,0,6,"1,558"
"Hampton Falls",,,172,0,0,0,0,0,0,0,0,0,0,0,172
"Hart's Location",,,9,0,0,0,0,0,0,0,0,0,0,0,9
Hooksett,,,594,3,4,1,0,0,0,0,0,0,0,2,604
Kensington,,,212,0,0,0,0,0,0,0,0,0,0,2,214
Kingston,,,310,1,2,1,0,1,0,0,0,0,0,4,319
Laconia,,,940,1,1,0,0,2,0,0,0,0,0,7,951
Lee,,,484,2,0,1,0,0,0,0,0,0,0,2,489
Londonderry,,,"1,187",2,1,2,1,0,0,0,0,0,0,9,"1,202"
Madbury,,,206,0,0,2,0,0,0,0,0,0,0,0,208
Madison,,,261,2,1,0,0,0,0,0,0,0,0,1,265
Manchester,,,"5,670",17,9,5,6,0,0,0,0,0,0,35,"5,742"
Meredith,,,432,1,1,1,0,0,0,0,0,0,0,0,435
Merrimack,,,"1,240",1,3,0,0,0,0,0,0,0,0,0,"1,244"
Middleton,,,55,1,0,0,0,0,0,0,0,0,0,1,57
Milton,,,158,1,0,1,0,0,0,0,0,0,0,0,160
Moultonborough,,,394,0,0,0,0,0,0,0,0,0,0,0,394
"New Castle",,,150,0,0,0,0,0,0,0,0,0,0,0,150
"New Durham",,,125,0,0,1,0,0,0,0,0,0,0,0,126
Newfields,,,201,0,0,0,0,1,0,0,0,0,0,0,202
Newington,,,95,0,0,0,0,0,0,0,0,0,0,0,95
Newmarket,,,"1,028",0,4,0,0,0,0,0,0,0,0,3,"1,035"
Newton,,,242,0,0,0,0,0,0,0,0,0,0,2,244
"N. Hampton",,,395,0,0,1,0,1,0,0,0,0,0,1,398
Nottingham,,,312,0,0,0,0,0,0,0,0,0,0,0,312
Ossipee,,,193,2,0,1,0,1,0,0,0,0,0,0,197
Plaistow,,,310,3,1,0,0,1,1,0,0,0,0,1,317
Portsmouth,,,"2,286",1,3,1,0,0,0,0,0,0,0,7,"2,298"
Raymond,,,390,5,1,1,0,0,0,0,0,0,0,1,398
Rochester,,,"1,426",1,3,3,2,0,0,0,0,0,0,6,"1,441"
Rollinsford,,,164,3,1,0,0,0,1,0,0,0,0,1,170
Rye,,,659,0,2,0,0,1,0,0,0,0,0,0,662
Sanbornton,,,242,1,1,0,0,0,0,0,0,0,0,3,247
Sandown,,,301,1,1,0,0,0,0,0,0,0,0,1,304
Seabrook,,,388,1,0,0,1,0,0,0,0,0,0,1,391
Somersworth,,,586,2,2,0,0,0,0,0,0,0,0,3,593
"S. Hampton",,,90,0,0,0,0,0,0,0,0,0,0,0,90
Strafford,,,287,0,1,0,1,0,0,1,0,0,0,2,292
Stratham,,,674,0,0,0,0,0,0,0,0,0,0,0,674
Tamworth,,,267,0,0,0,0,0,0,0,1,0,0,0,268
Tilton,,,167,0,0,2,0,0,0,0,0,0,0,2,171
Tuftonboro,,,216,0,1,0,0,0,0,0,0,0,0,0,217
Wakefield,,,192,0,1,1,2,1,0,0,0,0,0,0,197
Wolfeboro,,,598,1,0,0,0,0,0,0,0,0,0,4,603
TOTALS,,,"41,990",72,72,42,19,15,2,2,1,1,0,152,"42,368"
