City/Town,Ward,Pct,"Kathleen M. Davieau","Phyllis J. Parker",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,28,0,0,28
Chesterfield,,,47,1,0,48
Dublin,,,37,0,0,37
Fitzwilliam,,,21,0,0,21
Gilsum,,,11,0,0,11
Harrisville,,,22,0,0,22
Hinsdale,,,48,0,0,48
Jaffrey,,,93,1,0,94
Keene,1,1,128,2,0,130
Keene,2,1,126,0,0,126
Keene,3,1,95,0,0,95
Keene,4,1,139,0,0,139
Keene,5,1,138,0,0,138
Marlborough,,,32,0,0,32
Marlow,,,3,0,0,3
Nelson,,,11,1,0,12
Richmond,,,11,0,0,11
Rindge,,,41,0,0,41
Roxbury,,,6,0,0,6
Stoddard,,,12,0,0,12
Sullivan,,,15,0,0,15
Surry,,,12,0,0,12
Swanzey,,,130,0,0,130
Troy,,,70,0,0,70
Walpole,,,47,0,0,47
Westmoreland,,,32,0,0,32
Winchester,,,72,0,0,72
TOTALS,,,"1,427",5,0,"1,432"
