City/Town,Ward,Pct,"Robert K. Boyce","Beth Reever Arsenault",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"1,420",500,0,"1,920"
Barnstead,,,759,660,11,"1,430"
Belmont,,,"1,218",823,1,"2,042"
Gilford,,,"1,917","1,213",0,"3,130"
Gilmanton,,,716,549,1,"1,266"
Laconia,1,1,729,501,1,"1,231"
Laconia,2,1,442,406,3,851
Laconia,3,1,376,435,2,813
Laconia,4,1,449,439,0,888
Laconia,5,1,326,356,3,685
Laconia,6,1,483,381,1,865
"New Durham",,,535,317,1,853
Strafford,,,787,599,2,"1,388"
Tilton,,,557,467,1,"1,025"
TOTALS,,,"10,714","7,646",27,"18,387"
