City/Town,Ward,Pct,"Barney Brannen","Norman Jackman","Charles Bass",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,28,15,1,0,44
Alexandria,,,35,21,0,1,57
Allenstown,,,152,101,0,0,253
Alstead,,,115,40,1,0,156
Amherst,,,347,90,2,0,439
Andover,,,99,20,0,0,119
Antrim,,,97,41,0,3,141
Ashland,,,50,42,0,1,93
Atkinson,,,113,73,0,0,186
Bath,,,17,9,2,0,28
Bennington,,,48,33,1,0,82
Benton,,,1,2,1,0,4
Berlin,1,1,136,72,4,1,213
Berlin,2,1,154,41,1,2,198
Berlin,3,1,163,82,3,2,250
Berlin,4,1,143,48,1,1,193
Bethlehem,,,63,34,0,3,100
Boscawen,,,118,71,2,0,191
Bow,,,310,107,1,1,419
Bradford,,,87,28,0,0,115
Bridgewater,,,31,13,1,0,45
Bristol,,,70,37,0,1,108
Brookline,,,97,52,0,0,149
Campton,,,44,29,2,1,76
Canaan,,,133,22,2,0,157
Canterbury,,,140,37,0,1,178
Carroll,,,28,17,1,0,46
Charlestown,,,112,92,5,1,210
Chesterfield,,,96,82,1,0,179
Chichester,,,80,42,0,0,122
Claremont,1,1,130,84,0,0,214
Claremont,2,1,151,114,3,0,268
Claremont,3,1,157,121,0,1,279
Clarksville,,,9,6,0,0,15
Colebrook,,,30,22,2,0,54
Columbia,,,9,7,2,0,18
Concord,1,1,147,93,0,0,240
Concord,2,1,148,60,0,0,208
Concord,3,1,188,65,0,0,253
Concord,4,1,279,92,1,0,372
Concord,5,1,338,52,1,0,391
Concord,6,1,174,55,0,1,230
Concord,7,1,324,69,1,0,394
Concord,8,1,153,82,1,0,236
Concord,9,1,171,63,0,0,234
Concord,10,1,276,109,0,2,387
Cornish,,,100,31,0,4,135
Croydon,,,22,9,0,0,31
Dalton,,,9,11,0,0,20
Danbury,,,31,16,0,1,48
Deering,,,61,26,1,0,88
Dixville,,,0,1,0,0,1
Dorchester,,,4,5,0,0,9
Dublin,,,90,42,0,1,133
Dummer,,,11,4,0,0,15
Dunbarton,,,86,41,0,0,127
Easton,,,9,2,0,0,11
Ellsworth,,,2,2,1,0,5
Enfield,,,144,47,1,0,192
Errol,,,5,2,0,0,7
Fitzwilliam,,,66,39,0,0,105
Francestown,,,116,26,0,0,142
Franconia,,,49,12,0,0,61
Franklin,1,1,70,42,0,1,113
Franklin,2,1,54,37,2,0,93
Franklin,3,1,84,34,1,0,119
Gilsum,,,19,12,0,0,31
Gorham,,,145,44,1,0,190
Goshen,,,26,11,0,0,37
Grafton,,,46,17,0,1,64
Grantham,,,145,32,1,2,180
Greenfield,,,46,29,0,0,75
Greenville,,,44,47,0,2,93
Groton,,,7,3,0,0,10
Hancock,,,134,45,0,4,183
Hanover,,,937,71,0,3,"1,011"
Harrisville,,,91,33,0,1,125
Haverhill,,,45,29,4,0,78
Hebron,,,22,5,0,0,27
Henniker,,,207,78,0,0,285
Hill,,,27,18,0,0,45
Hillsborough,,,140,77,2,2,221
Hinsdale,,,48,54,0,0,102
Holderness,,,66,33,0,0,99
Hollis,,,175,60,0,0,235
Hopkinton,,,341,111,1,0,453
Hudson,,,434,218,0,0,652
Jaffrey,,,200,133,0,4,337
Jefferson,,,27,13,0,0,40
Keene,1,1,146,69,1,0,216
Keene,2,1,189,109,0,1,299
Keene,3,1,226,101,2,1,330
Keene,4,1,194,120,0,0,314
Keene,5,1,208,103,1,5,317
