City/Town,Ward,Pct,"John E. Sununu","Tom Alciere","Jeanne Shaheen","Raymond Stebbins",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,44,4,0,0,1,49
Albany,,,61,5,0,0,0,66
Alexandria,,,69,14,1,0,0,84
Allenstown,,,117,27,0,0,0,144
Alstead,,,6,3,1,0,2,12
Alton,,,386,45,5,0,0,436
Amherst,,,834,103,4,0,3,944
Andover,,,136,16,3,0,2,157
Antrim,,,160,17,1,0,0,178
Ashland,,,95,12,0,0,3,110
Atkinson,,,526,70,5,0,1,602
Auburn,,,367,33,5,0,1,406
Barnstead,,,215,35,0,0,0,250
Barrington,,,322,29,5,0,0,356
Bartlett,,,220,32,1,0,0,253
Bath,,,47,12,1,0,0,60
Bedford,,,"1,732",121,6,0,4,"1,863"
Belmont,,,222,30,4,0,1,257
Bennington,,,88,10,0,0,0,98
Benton,,,26,4,1,1,0,32
Berlin,1,1,46,2,3,0,0,51
Berlin,2,1,45,8,2,0,0,55
Berlin,3,1,85,7,3,0,0,95
Berlin,4,1,28,4,1,0,0,33
Bethlehem,,,121,14,3,0,0,138
Boscawen,,,143,17,5,0,0,165
Bow,,,529,61,9,0,7,606
Bradford,,,107,11,3,0,0,121
Brentwood,,,195,21,1,0,1,218
Bridgewater,,,65,5,0,0,0,70
Bristol,,,172,21,0,0,1,194
Brookfield,,,95,14,0,0,0,109
Brookline,,,224,30,1,0,0,255
Campton,,,129,8,1,0,0,138
Canaan,,,96,22,1,0,0,119
Candia,,,335,35,2,0,0,372
Canterbury,,,124,19,3,0,1,147
Carroll,,,47,1,3,0,0,51
"Center Harbor",,,97,5,0,0,0,102
Charlestown,,,120,22,3,0,3,148
Chatham,,,30,8,0,0,0,38
Chester,,,262,39,1,0,0,302
Chesterfield,,,98,11,0,0,0,109
Chichester,,,186,25,2,0,0,213
Claremont,1,1,77,10,1,0,0,88
Claremont,2,1,153,15,3,0,2,173
Claremont,3,1,80,10,2,0,1,93
Clarksville,,,18,6,0,0,0,24
Colebrook,,,107,15,1,0,0,123
Columbia,,,32,3,0,0,0,35
Concord,1,1,120,21,2,0,1,144
Concord,2,1,107,15,4,0,0,126
Concord,3,1,120,10,5,0,0,135
Concord,4,1,131,23,2,0,0,156
Concord,5,1,191,22,0,0,1,214
Concord,6,1,104,13,3,0,1,121
Concord,7,1,217,33,7,0,0,257
Concord,8,1,138,29,2,0,1,170
Concord,9,1,158,25,1,0,0,184
Concord,10,1,318,29,6,0,0,353
Conway,,,549,88,11,0,0,648
Cornish,,,37,9,0,0,0,46
Croydon,,,37,7,1,0,0,45
Dalton,,,46,6,1,0,0,53
Danbury,,,82,12,0,0,0,94
Danville,,,179,30,1,0,0,210
Deerfield,,,290,30,2,0,0,322
Deering,,,113,11,3,0,0,127
Derry,,,"1,045",147,17,0,0,"1,209"
Dixville,,,5,0,0,0,0,5
Dorchester,,,23,4,0,0,0,27
Dover,1,1,87,12,2,0,1,102
Dover,2,1,113,12,2,0,1,128
Dover,3,1,274,27,4,0,2,307
Dover,4,1,231,25,2,0,0,258
Dover,5,1,162,19,5,0,2,188
Dover,6,1,180,13,0,0,0,193
Dublin,,,110,12,0,0,0,122
Dummer,,,29,3,0,0,0,32
Dunbarton,,,182,19,1,0,0,202
Durham,,,241,0,3,0,1,245
"E. Kingston",,,131,19,0,0,0,150
Easton,,,8,2,0,0,0,10
Eaton,,,49,6,0,0,0,55
Effingham,,,108,15,1,0,0,124
Ellsworth,,,7,0,0,0,0,7
Enfield,,,95,10,4,0,0,109
Epping,,,205,21,1,0,0,227
Epsom,,,200,33,7,0,1,241
Errol,,,26,3,0,0,0,29
Exeter,,,685,65,5,0,3,758
Farmington,,,190,28,5,0,0,223
Fitzwilliam,,,209,35,0,0,1,245
Francestown,,,118,18,0,0,0,136
Franconia,,,95,7,0,0,0,102
Franklin,1,1,142,20,5,0,0,167
Franklin,2,1,80,11,0,0,0,91
Franklin,3,1,87,15,0,0,0,102
Freedom,,,165,28,2,0,0,195
Fremont,,,158,23,0,0,1,182
Gilford,,,505,34,0,0,0,539
Gilmanton,,,203,23,0,0,1,227
Gilsum,,,69,14,1,0,0,84
