City/Town,,,"John P. H. Candler, Jr","William W. Franks",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Antrim,,,294,230,0,524
Belmont,,,613,517,0,"1,130"
Bennington,,,154,81,0,235
Boscawen,,,382,394,0,776
Bradford,,,300,152,0,452
Deering,,,177,136,0,313
Franklin,,,867,"1,249",0,"2,116"
Henniker,,,422,428,0,850
Hillsborough,,,579,356,0,935
Northfield,,,224,457,0,681
Salisbury,,,171,133,0,304
Warner,,,405,313,0,718
Weare,,,621,345,0,966
Webster,,,172,208,0,380
Windsor,,,22,13,0,35
TOTALS,,,"5,403","5,012",0,"10,415"
