City/Town,Ward,Pct,"James Hardy",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,5,19,24
Antrim,,,0,13,13
Bedford,,,0,5,5
Bennington,,,0,6,6
Brookline,,,0,3,3
Deering,,,1,2,3
Francestown,,,2,5,7
Goffstown,,,11,21,32
Greenfield,,,0,5,5
Greenville,,,0,3,3
Hancock,,,2,4,6
Hillsborough,,,2,12,14
Hollis,,,1,9,10
Hudson,,,1,23,24
Litchfield,,,0,6,6
Lyndeborough,,,1,3,4
Manchester,1,1,13,18,31
Manchester,2,1,6,22,28
Manchester,3,1,0,12,12
Manchester,4,1,8,9,17
Manchester,5,1,3,8,11
Manchester,6,1,8,12,20
Manchester,7,1,1,4,5
Manchester,8,1,0,0,0
Manchester,9,1,11,3,14
Manchester,10,1,3,10,13
Manchester,11,1,4,6,10
Manchester,12,1,8,6,14
Mason,,,2,3,5
Merrimack,,,12,4,16
Milford,,,2,14,16
"Mont Vernon",,,1,5,6
Nashua,1,1,1,9,10
Nashua,2,1,2,12,14
Nashua,3,1,1,13,14
Nashua,4,1,1,6,7
Nashua,5,1,1,1,2
Nashua,6,1,1,11,12
Nashua,7,1,8,4,12
Nashua,8,1,3,10,13
Nashua,9,1,0,7,7
"New Boston",,,5,21,26
"New Ipswich",,,1,12,13
Pelham,,,95,6,101
Peterborough,,,0,16,16
Sharon,,,0,2,2
Temple,,,1,4,5
Weare,,,2,6,8
Wilton,,,0,5,5
Windsor,,,2,0,2
TOTALS,,,232,420,652
