City/Town,Ward,Pct,"Shannon P. O'Brien","Raymond J. Wieczorek",Write-Ins,"Total Votes Cast"
,,,,
Auburn,,,178,0,0,178
Bedford,,,700,0,0,700
Candia,,,147,1,0,148
Derry,,,737,2,0,739
Hooksett,,,429,0,0,429
Hudson,,,623,0,4,627
Litchfield,,,192,0,0,192
Londonderry,,,568,0,1,569
Manchester,1,1,680,3,3,686
Manchester,2,1,529,11,1,541
Manchester,3,1,302,0,4,306
Manchester,4,1,377,2,2,381
Manchester,5,1,395,3,0,398
Manchester,6,1,501,5,2,508
Manchester,7,1,494,1,1,496
Manchester,8,1,583,0,2,585
Manchester,9,1,574,4,4,582
Manchester,10,1,590,1,1,592
Manchester,11,1,384,1,3,388
Manchester,12,1,355,11,2,368
Pelham,,,331,0,0,331
Raymond,,,241,2,0,243
TOTALS,,,"9,910",47,30,"9,987"
