City/Town,Ward,Pct,"Maureen Barrows","Joseph A. Guthrie",Write-Ins,"Total Votes Cast"
,,,,
Auburn,,,175,228,0,403
Brentwood,,,183,119,0,302
Candia,,,230,204,0,434
Chester,,,143,155,0,298
Danville,,,112,103,0,215
Deerfield,,,170,201,1,372
"E. Kingston",,,77,95,0,172
Epping,,,192,197,0,389
Exeter,,,814,385,0,"1,199"
Fremont,,,133,131,0,264
Hampstead,,,250,483,0,733
Kensington,,,82,51,0,133
Kingston,,,308,312,0,620
Newfields,,,86,55,0,141
Newmarket,,,180,188,0,368
Northwood,,,116,166,0,282
Nottingham,,,129,143,0,272
Raymond,,,331,277,0,608
Sandown,,,74,183,0,257
TOTALS,,,"3,785","3,676",1,"7,462"
