City/Town,Ward,Pct,"Jackie Cilley","Fenton Groen",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"2,485","1,961",0,"4,446"
Madbury,,,641,386,0,"1,027"
Nottingham,,,"1,340","1,184",2,"2,526"
Rochester,1,1,"1,343","1,197",0,"2,540"
Rochester,2,1,"1,136","1,099",0,"2,235"
Rochester,3,1,"1,273","1,115",0,"2,388"
Rochester,4,1,"1,174",888,0,"2,062"
Rochester,5,1,"1,265","1,036",0,"2,301"
Rochester,6,1,"1,109",719,0,"1,828"
Somersworth,1,1,732,489,0,"1,221"
Somersworth,2,1,573,388,5,966
Somersworth,3,1,620,336,0,956
Somersworth,4,1,717,372,0,"1,089"
Somersworth,5,1,476,245,0,721
TOTALS,,,"14,884","11,415",7,"26,306"
