City/Town,,,"Dan Linehan",Write-Ins,"Total Votes Cast"
,,,Republican
Atkinson,,,"3,297",11,"3,308"
Auburn,,,"1,838",6,"1,844"
Brentwood,,,"1,105",7,"1,112"
Candia,,,"1,671",4,"1,675"
Chester,,,"1,387",0,"1,387"
Danville,,,"1,396",9,"1,405"
Deerfield,,,"1,473",7,"1,480"
Derry,,,"8,421",0,"8,421"
"E. Kingston",,,773,3,776
Epping,,,"1,855",7,"1,862"
Exeter,,,"4,834",11,"4,845"
Fremont,,,"1,166",4,"1,170"
Greenland,,,"1,331",19,"1,350"
Hampstead,,,"3,110",2,"3,112"
Hampton,,,"5,547",37,"5,584"
"Hampton Falls",,,864,7,871
Kensington,,,811,1,812
Kingston,,,"2,138",0,"2,138"
Londonderry,,,"7,290",79,"7,369"
"New Castle",,,541,0,541
Newfields,,,612,0,612
Newington,,,387,0,387
Newmarket,,,"2,468",37,"2,505"
Newton,,,"1,406",0,"1,406"
"N. Hampton",,,"1,866",12,"1,878"
Northwood,,,"1,174",2,"1,176"
Nottingham,,,"1,301",0,"1,301"
Plaistow,,,"2,616",0,"2,616"
Portsmouth,,,"6,669",143,"6,812"
Raymond,,,"2,921",26,"2,947"
Rye,,,"2,521",17,"2,538"
Salem,,,"8,151",44,"8,195"
Sandown,,,"1,679",1,"1,680"
Seabrook,,,"2,369",0,"2,369"
"S. Hampton",,,323,0,323
Stratham,,,"2,677",0,"2,677"
Windham,,,"4,044",15,"4,059"
TOTALS,,,"94,032",511,"94,543"
