City/Town,,,"Domenic M. Richardi","Francis E. Lord",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Independent
Albany,,,309,79,1,389
Bartlett,,,"1,398",292,0,"1,690"
Brookfield,,,291,98,2,391
Chatham,,,161,33,0,194
Conway,,,"3,873",819,6,"4,698"
Eaton,,,219,53,2,274
Effingham,,,510,220,3,733
Freedom,,,690,188,3,881
"Hale's Location",,,93,16,0,109
"Hart's Location",,,28,5,0,33
Jackson,,,506,87,0,593
Madison,,,"1,092",240,4,"1,336"
Moultonborough,,,"2,097",641,0,"2,738"
Ossipee,,,"1,285",684,4,"1,973"
Sandwich,,,763,151,2,916
Tamworth,,,"1,164",316,4,"1,484"
Tuftonboro,,,"1,149",336,13,"1,498"
Wakefield,,,"1,936",413,6,"2,355"
Wolfeboro,,,"3,073",724,24,"3,821"
TOTALS,,,"20,637","5,395",74,"26,106"
