City/Town,,,"John P. H. Candler, Jr","Peter H. Allen",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Antrim,,,449,293,0,742
Bennington,,,215,102,0,317
Boscawen,,,531,494,0,"1,025"
Bradford,,,384,218,0,602
Deering,,,264,168,0,432
Francestown,,,287,190,0,477
Franklin,,,"1,490","1,453",0,"2,943"
Greenfield,,,240,135,0,375
Henniker,,,640,560,0,"1,200"
Hillsborough,,,791,517,0,"1,308"
Hopkinton,,,"1,114","1,033",0,"2,147"
"New London",,,762,764,0,"1,526"
Newbury,,,301,188,0,489
Salisbury,,,222,141,0,363
Sutton,,,269,288,0,557
Warner,,,554,381,0,935
Webster,,,281,206,0,487
Wilmot,,,149,212,0,361
Windsor,,,30,12,0,42
TOTALS,,,"8,973","7,355",0,"16,328"
