City/Town,Ward,Pct,"Leo E. Lessard",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,3,4,7
Dover,1,1,8,1,9
Dover,2,1,14,0,14
Dover,3,1,24,5,29
Dover,4,1,5,3,8
Dover,5,1,10,0,10
Dover,6,1,10,2,12
Durham,,,2,2,4
Farmington,,,6,1,7
Lee,,,2,0,2
Madbury,,,1,0,1
Middleton,,,1,0,1
Milton,,,59,0,59
"New Durham",,,7,1,8
Rochester,1,1,3,0,3
Rochester,2,1,10,2,12
Rochester,3,1,8,0,8
Rochester,4,1,3,2,5
Rochester,5,1,0,1,1
Rochester,6,1,0,1,1
Rollinsford,,,1,0,1
Somersworth,1,1,3,0,3
Somersworth,2,1,0,1,1
Somersworth,3,1,1,0,1
Somersworth,4,1,0,0,0
Somersworth,5,1,1,1,2
Strafford,,,1,2,3
TOTALS,,,183,29,212
