City/Town,,,"Dorothy Solomon","David L. Babson, Jr","Kathleen M. Maloney",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,21,0,0,0,21
Bartlett,,,64,0,0,0,64
Brookfield,,,26,0,0,0,26
Chatham,,,6,0,0,0,6
Conway,,,140,0,1,2,143
Eaton,,,15,0,0,0,15
Effingham,,,49,2,1,1,53
Freedom,,,35,1,0,0,36
"Hart's Location",,,8,0,0,0,8
Jackson,,,33,0,0,0,33
Madison,,,60,0,0,0,60
Moultonborough,,,125,0,0,0,125
Ossipee,,,67,0,4,1,72
Sandwich,,,104,3,0,0,107
Tamworth,,,94,0,0,3,97
Tuftonboro,,,62,0,0,0,62
Wakefield,,,87,1,0,0,88
Wolfeboro,,,208,0,0,0,208
TOTALS,,,"1,204",7,6,7,"1,224"
