City/Town,Ward,Pct,"Joseph G. Maltais","Robert A. Racine",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,0,0,4,4
Bedford,,,7,0,2,9
Brookline,,,2,0,0,2
Deering,,,0,0,1,1
Goffstown,,,19,1,0,20
Greenfield,,,0,0,2,2
Greenville,,,0,0,1,1
Hudson,,,0,2,4,6
Lyndeborough,,,0,0,1,1
Manchester,1,1,0,0,1,1
Manchester,2,1,1,1,0,2
Manchester,3,1,5,5,3,13
Manchester,4,1,0,0,0,0
Manchester,5,1,0,0,0,0
Manchester,6,1,0,0,0,0
Manchester,7,1,0,0,0,0
Manchester,8,1,1,1,0,2
Manchester,9,1,0,0,0,0
Manchester,10,1,0,0,0,0
Manchester,11,1,0,0,0,0
Manchester,12,1,0,0,0,0
Merrimack,,,3,3,2,8
"Mont Vernon",,,4,0,0,4
Nashua,1,1,0,0,0,0
Nashua,2,1,2,0,0,2
Nashua,3,1,0,0,0,0
Nashua,4,1,0,0,0,0
Nashua,5,1,0,0,0,0
Nashua,6,1,0,0,0,0
Nashua,7,1,0,0,0,0
Nashua,8,1,0,0,0,0
Nashua,9,1,0,0,0,0
"New Boston",,,0,0,1,1
"New Ipswich",,,0,1,0,1
Peterborough,,,1,0,3,4
Weare,,,0,0,3,3
Wilton,,,0,1,0,1
TOTALS,,,45,8,28,81
