City/Town,Ward,Pct,"Terri L. Peterson","All Others",Blanks,"Total Votes Cast"
,,,Republican
"Atkinson and Gilmanton Academy Grant",,,0,0,0,0
"Bean's Grant",,,0,0,0,0
"Bean's Purchase",,,0,0,0,0
Berlin,,,"1,865",9,0,"1,874"
Cambridge,,,2,0,0,2
Carroll,,,255,1,0,256
"Chandler's Purchase",,,0,0,0,0
Clarksville,,,89,0,0,89
Colebrook,,,565,1,0,566
Columbia,,,208,1,0,209
"Crawford's Purchase",,,0,0,0,0
"Cutt's Grant",,,0,0,0,0
Dalton,,,286,1,0,287
"Dix's Grant",,,0,0,0,0
Dixville,,,4,0,0,4
Dummer,,,94,2,0,96
Errol,,,125,2,0,127
"Erving's Location",,,0,0,0,0
Gorham,,,777,0,0,777
"Green's Grant",,,1,0,0,1
"Hadley's Purchase",,,0,0,0,0
Jefferson,,,384,1,0,385
Kilkenny,,,0,0,0,0
Lancaster,,,920,5,0,925
"Low and Burbank's Grant",,,0,0,0,0
"Martin's Location",,,0,0,0,0
Milan,,,411,0,0,411
Millsfield,,,14,0,0,14
Northumberland,,,524,0,0,524
Odell,,,0,0,0,0
"Pinkham's Grant",,,0,0,0,0
Pittsburg,,,305,0,0,305
Randolph,,,114,0,0,114
"Sargent's Purchase",,,0,0,0,0
"Second College Grant",,,0,0,0,0
Shelburne,,,147,0,0,147
Stark,,,164,0,0,164
Stewartstown,,,204,0,0,204
Stratford,,,122,2,0,124
Success,,,0,0,0,0
"Thompson and Meserve's Purchase",,,0,0,0,0
"Wentworth's Location",,,13,0,0,13
Whitefield,,,613,2,0,615
TOTALS,,,"8,206",27,0,"8,233"
