City/Town,Ward,Pct,"Warren G. Allen",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,117,0,117
Chesterfield,,,242,0,242
Dublin,,,185,0,185
Fitzwilliam,,,170,0,170
Gilsum,,,36,0,36
Harrisville,,,75,0,75
Hinsdale,,,126,0,126
Jaffrey,,,363,0,363
Keene,1,1,270,1,271
Keene,2,1,267,0,267
Keene,3,1,281,0,281
Keene,4,1,575,2,577
Keene,5,1,372,0,372
Marlborough,,,251,0,251
Marlow,,,47,0,47
Nelson,,,62,0,62
Richmond,,,52,0,52
Rindge,,,183,0,183
Roxbury,,,17,0,17
Stoddard,,,96,3,99
Sullivan,,,57,0,57
Surry,,,58,0,58
Swanzey,,,461,1,462
Troy,,,72,0,72
Walpole,,,314,0,314
Westmoreland,,,165,0,165
Winchester,,,184,0,184
TOTALS,,,"5,098",7,"5,105"
