City/Town,,,"Joseph L. Costello",Write-Ins,"Total Votes Cast"
,,,
Albany,,,63,0,63
Bartlett,,,280,0,280
Brookfield,,,117,0,117
Chatham,,,29,0,29
Conway,,,700,2,702
Eaton,,,54,2,56
Effingham,,,173,1,174
Freedom,,,214,1,215
"Hale's Location",,,45,1,46
"Hart's Location",,,12,0,12
Jackson,,,84,0,84
Madison,,,305,0,305
Moultonborough,,,738,0,738
Ossipee,,,457,0,457
Sandwich,,,145,1,146
Tamworth,,,251,4,255
Tuftonboro,,,423,2,425
Wakefield,,,577,0,577
Wolfeboro,,,938,4,942
TOTALS,,,"5,605",18,"5,623"
