City/Town,Ward,Pct,"Wayne M. Estes",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"2,778",10,"2,788"
Dover,1,1,"1,150",9,"1,159"
Dover,2,1,"1,202",4,"1,206"
Dover,3,1,"1,845",9,"1,854"
Dover,4,1,"1,592",8,"1,600"
Dover,5,1,"1,286",3,"1,289"
Dover,6,1,"1,520",6,"1,526"
Durham,,,"3,133",20,"3,153"
Farmington,,,"1,568",12,"1,580"
Lee,,,"1,541",3,"1,544"
Madbury,,,684,0,684
Middleton,,,471,2,473
Milton,,,"1,268",2,"1,270"
"New Durham",,,928,5,933
Rochester,1,1,"1,485",8,"1,493"
Rochester,2,1,"1,353",5,"1,358"
Rochester,3,1,"1,376",7,"1,383"
Rochester,4,1,"1,175",7,"1,182"
Rochester,5,1,"1,349",11,"1,360"
Rochester,6,1,"1,033",8,"1,041"
Rollinsford,,,952,3,955
Somersworth,1,1,704,2,706
Somersworth,2,1,548,1,549
Somersworth,3,1,547,4,551
Somersworth,4,1,610,3,613
Somersworth,5,1,399,0,399
Strafford,,,"1,415",4,"1,419"
TOTALS,,,"33,912",156,"34,068"
