City/Town,Ward,Pct,"Bob Smith","Tom Christo","Theo De Winter","Ewing J. E. Smith",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,19,16,1,1,0,37
Albany,,,54,12,4,2,0,72
Alexandria,,,46,34,3,2,0,85
Allenstown,,,151,75,8,5,0,239
Alstead,,,35,63,1,6,0,105
Alton,,,412,112,17,18,0,559
Amherst,,,622,418,54,10,0,"1,104"
Andover,,,102,81,4,3,0,190
Antrim,,,133,62,9,3,0,207
Ashland,,,106,56,4,2,0,168
Atkinson,,,246,87,9,12,0,354
Auburn,,,238,78,17,4,0,337
Barnstead,,,232,86,13,7,0,338
Barrington,,,266,82,10,4,0,362
Bartlett,,,307,80,10,4,0,401
Bath,,,56,22,2,0,0,80
Bedford,,,"1,166",345,37,13,0,"1,561"
Belmont,,,318,115,9,5,0,447
Bennington,,,79,24,3,1,0,107
Benton,,,23,8,0,0,0,31
Berlin,1,1,57,19,2,2,0,80
Berlin,2,1,77,29,0,9,0,115
Berlin,3,1,134,44,2,9,0,189
Berlin,4,1,35,9,1,4,0,49
Bethlehem,,,90,42,1,6,0,139
Boscawen,,,164,90,7,3,0,264
Bow,,,513,348,25,19,0,905
Bradford,,,105,70,8,4,0,187
Brentwood,,,176,76,12,3,0,267
Bridgewater,,,77,43,5,0,0,125
Bristol,,,217,82,8,3,0,310
Brookfield,,,97,37,8,1,0,143
Brookline,,,81,47,7,2,0,137
Campton,,,157,65,7,11,0,240
Canaan,,,75,87,3,6,0,171
Candia,,,356,94,12,18,0,480
Canterbury,,,123,142,15,1,0,281
Carroll,,,32,10,0,3,0,45
"Center Harbor",,,91,43,1,0,0,135
Charlestown,,,76,82,5,7,0,170
Chatham,,,35,6,0,0,0,41
Chester,,,336,80,3,5,0,424
Chesterfield,,,68,94,5,1,0,168
Chichester,,,169,77,9,3,0,258
Claremont,1,1,76,37,1,3,0,117
Claremont,2,1,185,139,8,3,0,335
Claremont,3,1,78,81,5,2,0,166
Clarksville,,,16,8,0,0,0,24
Colebrook,,,93,46,1,1,0,141
Columbia,,,25,5,0,0,0,30
Concord,A,1,159,118,12,9,0,298
Concord,B,1,186,139,11,5,0,341
Concord,C,1,155,169,10,5,0,339
Concord,D,1,155,127,12,2,0,296
Concord,E,1,111,84,8,5,0,208
Concord,F,1,248,183,18,6,0,455
Concord,G,1,214,148,11,4,0,377
Concord,H,1,266,239,8,9,0,522
Conway,,,869,241,22,15,0,"1,147"
Cornish,,,30,57,3,9,0,99
Croydon,,,23,21,2,0,0,46
Dalton,,,47,18,0,2,0,67
Danbury,,,82,18,2,4,0,106
Danville,,,163,32,9,6,0,210
Deerfield,,,325,177,26,10,0,538
Deering,,,99,39,8,2,0,148
Derry,,,"1,302",460,34,21,0,"1,817"
Dixville,,,10,7,0,0,0,17
Dorchester,,,20,10,0,4,0,34
Dover,1,1,182,53,6,2,0,243
Dover,2,1,127,18,3,2,0,150
Dover,3,1,209,72,8,5,0,294
Dover,4,1,275,84,8,7,0,374
Dover,5,1,235,71,12,4,0,322
Dover,6,1,173,36,7,2,0,218
Dublin,,,100,89,6,7,0,202
Dummer,,,19,7,2,0,0,28
Dunbarton,,,106,47,12,0,0,165
Durham,,,368,186,32,5,0,591
"E. Kingston",,,98,30,1,2,0,131
Easton,,,22,14,0,0,0,36
Eaton,,,66,19,0,1,0,86
Effingham,,,77,26,10,3,0,116
Ellsworth,,,13,0,0,0,0,13
Enfield,,,84,97,9,4,0,194
Epping,,,296,116,20,9,0,441
Epsom,,,294,129,16,5,0,444
Errol,,,31,5,2,2,0,40
Exeter,,,940,437,38,16,0,"1,431"
Farmington,,,226,41,2,5,0,274
Fitzwilliam,,,73,68,1,3,0,145
Francestown,,,101,70,10,7,0,188
Franconia,,,91,50,2,3,0,146
Franklin,1,1,188,76,6,6,0,276
Franklin,2,1,125,47,6,4,0,182
Franklin,3,1,160,97,4,7,0,268
Freedom,,,148,34,10,3,0,195
Fremont,,,190,60,8,5,0,263
Gilford,,,580,210,20,8,0,818
Gilmanton,,,203,100,7,5,0,315
Gilsum,,,21,25,1,1,0,48
Goffstown,,,841,213,17,17,0,"1,088"
