City/Town,,,"Ruth L. Griffin","Pete Murphay",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,045",311,0,"1,356"
Brentwood,,,447,181,0,628
Danville,,,410,147,0,557
Dover,,,"3,605","2,326",0,"5,931"
Durham,,,"1,118",838,0,"1,956"
"E. Kingston",,,254,103,0,357
Epping,,,620,447,0,"1,067"
Exeter,,,"2,121",989,0,"3,110"
Fremont,,,451,157,0,608
Greenland,,,704,205,0,909
Hampstead,,,"1,155",439,0,"1,594"
Hampton,,,"2,329","1,281",0,"3,610"
"Hampton Falls",,,474,132,0,606
Kensington,,,311,164,0,475
Kingston,,,903,329,0,"1,232"
Madbury,,,298,154,0,452
"New Castle",,,321,97,0,418
Newfields,,,200,71,0,271
Newington,,,183,53,0,236
Newmarket,,,936,646,0,"1,582"
Newton,,,506,245,0,751
"N. Hampton",,,"1,020",361,0,"1,381"
Plaistow,,,904,397,0,"1,301"
Portsmouth,,,"3,550","2,289",0,"5,839"
Rollinsford,,,367,320,0,687
Rye,,,"1,412",499,0,"1,911"
Salem,,,"3,841","2,357",0,"6,198"
Sandown,,,599,223,0,822
Seabrook,,,"1,017",549,0,"1,566"
Somersworth,,,"1,266","1,119",0,"2,385"
"S. Hampton",,,198,96,0,294
Stratham,,,"1,109",318,0,"1,427"
Windham,,,"1,461",549,0,"2,010"
TOTALS,,,"35,135","18,392",0,"53,527"
