City/Town,,,"Peter D. McDonough","David A. Horan",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,580,"1,469",0,"2,049"
Antrim,,,211,287,0,498
Bedford,,,"1,280","1,882",0,"3,162"
Bennington,,,97,122,0,219
Brookline,,,181,242,0,423
Deering,,,94,135,0,229
Francestown,,,140,213,0,353
Goffstown,,,"1,472","1,511",0,"2,983"
Greenfield,,,115,137,0,252
Greenville,,,217,178,0,395
Hancock,,,188,313,0,501
Hillsborough,,,288,496,0,784
Hollis,,,584,924,0,"1,508"
Hudson,,,"1,454","1,241",0,"2,695"
Litchfield,,,395,348,0,743
Lyndeborough,,,108,141,0,249
Manchester,,,"13,384","8,019",0,"21,403"
Mason,,,120,140,0,260
Merrimack,,,"1,468","1,528",0,"2,996"
Milford,,,718,"1,232",0,"1,950"
"Mont Vernon",,,125,250,0,375
Nashua,,,"6,709","5,389",0,"12,098"
"New Boston",,,251,356,0,607
"New Ipswich",,,277,341,0,618
Pelham,,,682,745,0,"1,427"
Peterborough,,,587,851,0,"1,438"
Sharon,,,30,49,0,79
Temple,,,109,127,0,236
Weare,,,374,526,0,900
Wilton,,,308,375,0,683
Windsor,,,11,15,0,26
TOTALS,,,"32,557","29,582",0,"62,139"
