City/Town,Ward,Pct,"Peter D. McDonough","David A. Horan",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,580,"1,469",0,"2,049"
Antrim,,,211,287,0,498
Bedford,,,"1,280","1,882",0,"3,162"
Bennington,,,97,122,0,219
Brookline,,,181,242,0,423
Deering,,,94,135,0,229
Francestown,,,140,213,0,353
Goffstown,,,"1,472","1,511",0,"2,983"
Greenfield,,,115,137,0,252
Greenville,,,217,178,0,395
Hancock,,,188,313,0,501
Hillsborough,,,288,496,0,784
Hollis,,,584,924,0,"1,508"
Hudson,,,"1,454","1,241",0,"2,695"
Litchfield,,,395,348,0,743
Lyndeborough,,,108,141,0,249
Manchester,1,1,"1,608",995,0,"2,603"
Manchester,2,1,"1,366",891,0,"2,257"
Manchester,3,1,"1,009",542,0,"1,551"
Manchester,4,1,917,457,0,"1,374"
Manchester,5,1,747,440,0,"1,187"
Manchester,6,1,"1,296",782,0,"2,078"
Manchester,7,1,"1,023",595,0,"1,618"
Manchester,8,1,"1,260",843,0,"2,103"
Manchester,9,1,"1,065",608,0,"1,673"
Manchester,10,1,"1,245",786,0,"2,031"
Manchester,11,1,832,421,0,"1,253"
Manchester,12,1,"1,016",659,0,"1,675"
Mason,,,120,140,0,260
Merrimack,,,"1,468","1,528",0,"2,996"
Milford,,,718,"1,232",0,"1,950"
"Mont Vernon",,,125,250,0,375
Nashua,1,1,928,839,0,"1,767"
Nashua,2,1,712,684,0,"1,396"
Nashua,3,1,677,650,0,"1,327"
Nashua,4,1,545,221,0,766
Nashua,5,1,837,639,0,"1,476"
Nashua,6,1,910,560,0,"1,470"
Nashua,7,1,759,540,0,"1,299"
Nashua,8,1,662,698,0,"1,360"
Nashua,9,1,679,558,0,"1,237"
"New Boston",,,251,356,0,607
"New Ipswich",,,277,341,0,618
Pelham,,,682,745,0,"1,427"
Peterborough,,,587,851,0,"1,438"
Sharon,,,30,49,0,79
Temple,,,109,127,0,236
Weare,,,374,526,0,900
Wilton,,,308,375,0,683
Windsor,,,11,15,0,26
TOTALS,,,"32,557","29,582",0,"62,139"
