City/Town,Ward,Pct,"Leo E. Lessard","George Maglaras","Robert J. Watson","Catherine Cheney","Diane Wood","Mac Kittredge",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican,Republican,Republican
Barrington,,,"2,270","2,183","1,988","2,051","1,915","1,635",1,"12,043"
Dover,1,1,"1,514","1,586","1,362",745,593,512,3,"6,315"
Dover,2,1,"1,501","1,581","1,369",790,609,516,0,"6,366"
Dover,3,1,"1,613","1,639","1,298","1,305","1,055",874,0,"7,784"
Dover,4,1,"1,544","1,593","1,354","1,096",913,77,5,"6,582"
Dover,5,1,"1,123","1,131",949,917,665,534,1,"5,320"
Dover,6,1,"1,100","1,112",903,949,747,616,0,"5,427"
Durham,,,"3,770","3,613","3,550","1,787","1,632","1,614",18,"15,984"
Farmington,,,"1,414","1,195","1,146","1,271","1,094",950,0,"7,070"
Lee,,,"1,447","1,346","1,268",823,753,640,4,"6,281"
Madbury,,,453,418,372,570,515,482,0,"2,810"
Middleton,,,384,310,272,389,318,270,0,"1,943"
Milton,,,"1,370",816,742,885,758,627,3,"5,201"
"New Durham",,,699,516,535,734,659,594,3,"3,740"
Rochester,1,1,"1,255","1,057","1,046",997,891,766,2,"6,014"
Rochester,2,1,"1,265","1,084","1,089","1,021",853,774,5,"6,091"
Rochester,3,1,"1,178","1,041",995,"1,091",959,826,7,"6,097"
Rochester,4,1,"1,155","1,063","1,038",837,706,612,5,"5,416"
Rochester,5,1,"1,216","1,039","1,002",970,891,809,1,"5,928"
Rochester,6,1,"1,153",979,"1,018",768,678,585,3,"5,184"
Rollinsford,,,781,810,704,570,522,419,1,"3,807"
Somersworth,1,1,654,644,581,485,421,340,3,"3,128"
Somersworth,2,1,580,526,470,367,337,272,0,"2,552"
Somersworth,3,1,495,492,408,364,357,253,2,"2,371"
Somersworth,4,1,574,529,500,361,298,246,0,"2,508"
Somersworth,5,1,422,425,353,231,210,136,0,"1,777"
Strafford,,,"1,172","1,038",999,"1,017",937,844,2,"6,009"
TOTALS,,,"32,102","29,766","27,311","23,391","20,286","16,823",69,"149,748"
