City/Town,,,"Leo E. Lessard","George Maglaras","Robert J. Watson","Catherine Cheney","Diane Wood","Mac Kittredge",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican,Republican,Republican
Barrington,,,"2,270","2,183","1,988","2,051","1,915","1,635",1,"12,043"
Dover,,,"8,395","8,642","7,235","5,802","4,582","3,129",9,"37,794"
Durham,,,"3,770","3,613","3,550","1,787","1,632","1,614",18,"15,984"
Farmington,,,"1,414","1,195","1,146","1,271","1,094",950,0,"7,070"
Lee,,,"1,447","1,346","1,268",823,753,640,4,"6,281"
Madbury,,,453,418,372,570,515,482,0,"2,810"
Middleton,,,384,310,272,389,318,270,0,"1,943"
Milton,,,"1,370",816,742,885,758,627,3,"5,201"
"New Durham",,,699,516,535,734,659,594,3,"3,740"
Rochester,,,"7,222","6,263","6,188","5,684","4,978","4,372",23,"34,730"
Rollinsford,,,781,810,704,570,522,419,1,"3,807"
Somersworth,,,"2,725","2,616","2,312","1,808","1,623","1,247",5,"12,336"
Strafford,,,"1,172","1,038",999,"1,017",937,844,2,"6,009"
TOTALS,,,"32,102","29,766","27,311","23,391","20,286","16,823",69,"149,748"
