City/Town,Ward,Pct,"Paul Ingbretson",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,184,0,184
Ashland,,,169,0,169
Bath,,,101,0,101
Benton,,,49,0,49
Bethlehem,,,166,1,167
Bridgewater,,,156,0,156
Bristol,,,292,0,292
Campton,,,281,3,284
Canaan,,,172,0,172
Dorchester,,,37,0,37
Easton,,,35,0,35
Ellsworth,,,5,0,5
Enfield,,,190,0,190
Franconia,,,92,0,92
Grafton,,,106,0,106
Groton,,,63,0,63
Hanover,,,168,3,171
Haverhill,,,355,0,355
Hebron,,,124,0,124
Holderness,,,176,1,177
Landaff,,,37,0,37
Lebanon,1,1,125,1,126
Lebanon,2,1,104,0,104
Lebanon,3,1,126,0,126
Lincoln,,,96,1,97
Lisbon,,,101,1,102
Littleton,,,430,0,430
Lyman,,,62,0,62
Lyme,,,49,0,49
Monroe,,,90,0,90
Orange,,,26,0,26
Orford,,,75,1,76
Piermont,,,45,0,45
Plymouth,,,232,4,236
Rumney,,,168,0,168
"Sugar Hill",,,44,0,44
Thornton,,,197,0,197
Warren,,,81,0,81
"Waterville Valley",,,64,0,64
Wentworth,,,117,1,118
Woodstock,,,127,1,128
TOTALS,,,"5,317",18,"5,335"
