City/Town,,,"Patricia A. Fraser","Jean R. Wallin",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,609,396,0,"1,005"
Andover,,,378,161,0,539
Boscawen,,,523,243,0,766
Bow,,,"1,719",635,0,"2,354"
Bradford,,,340,178,0,518
Canterbury,,,415,286,0,701
Chichester,,,427,172,0,599
Concord,,,"6,305","4,057",0,"10,362"
Danbury,,,188,78,0,266
Dunbarton,,,414,165,0,579
Epsom,,,699,235,0,934
Franklin,,,"1,194",537,0,"1,731"
Henniker,,,688,417,0,"1,105"
Hill,,,157,67,0,224
Hooksett,,,"1,688",661,0,"2,349"
Hopkinton,,,"1,397",655,0,"2,052"
Loudon,,,732,251,0,983
"New London",,,"1,181",366,0,"1,547"
Newbury,,,409,143,0,552
Northfield,,,574,280,0,854
Pembroke,,,"1,189",515,0,"1,704"
Pittsfield,,,577,193,0,770
Salisbury,,,272,99,0,371
Sutton,,,325,166,0,491
Warner,,,507,297,0,804
Webster,,,326,129,0,455
Wilmot,,,234,118,0,352
TOTALS,,,"23,467","11,500",0,"34,967"
