City/Town,Ward,Pct,"Edward Gonyer","Winston H. Lothrop",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,54,0,0,54
Auburn,,,123,0,0,123
Brentwood,,,43,0,1,44
Candia,,,85,0,0,85
Chester,,,29,0,1,30
Danville,,,31,0,0,31
Deerfield,,,47,0,0,47
Derry,,,249,0,0,249
"E. Kingston",,,37,0,0,37
Epping,,,136,0,0,136
Exeter,,,271,0,0,271
Fremont,,,42,0,0,42
Greenland,,,63,0,0,63
Hampstead,,,102,0,0,102
Hampton,,,340,0,3,343
"Hampton Falls",,,34,0,0,34
Kensington,,,39,0,0,39
Kingston,,,89,0,1,90
Londonderry,,,207,0,0,207
"New Castle",,,53,0,0,53
Newfields,,,38,4,0,42
Newington,,,33,0,0,33
Newmarket,,,395,0,0,395
Newton,,,55,0,0,55
"N. Hampton",,,101,0,0,101
Northwood,,,39,0,0,39
Nottingham,,,44,0,0,44
Plaistow,,,78,0,0,78
Portsmouth,1,1,124,0,0,124
Portsmouth,2,1,127,0,0,127
Portsmouth,3,1,89,0,0,89
Portsmouth,4,1,130,0,0,130
Portsmouth,5,1,141,0,0,141
Portsmouth,6,1,135,0,0,135
Raymond,,,127,1,0,128
Rye,,,133,0,0,133
Salem,,,942,0,0,942
Sandown,,,47,0,0,47
Seabrook,,,149,0,0,149
"S. Hampton",,,33,0,0,33
Stratham,,,68,0,0,68
Windham,,,150,0,0,150
TOTALS,,,"5,252",5,6,"5,263"
