City/Town,Ward,Pct,"Michael Conlon","Dennis Hogan",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,081",0,7,"1,088"
Antrim,,,284,0,1,285
Bedford,,,"1,749",0,3,"1,752"
Bennington,,,122,0,2,124
Brookline,,,413,0,0,413
Deering,,,138,0,1,139
Francestown,,,188,0,0,188
Goffstown,,,"1,220",2,4,"1,226"
Greenfield,,,162,0,0,162
Greenville,,,123,0,0,123
Hancock,,,371,0,1,372
Hillsborough,,,366,1,0,367
Hollis,,,715,0,2,717
Hudson,,,"1,100",2,6,"1,108"
Litchfield,,,406,0,0,406
Lyndeborough,,,159,0,0,159
Manchester,1,1,"1,074",0,5,"1,079"
Manchester,2,1,867,0,3,870
Manchester,3,1,486,0,2,488
Manchester,4,1,491,1,1,493
Manchester,5,1,344,0,1,345
Manchester,6,1,659,0,5,664
Manchester,7,1,534,0,1,535
Manchester,8,1,609,2,0,611
Manchester,9,1,625,2,2,629
Manchester,10,1,623,1,4,628
Manchester,11,1,441,0,1,442
Manchester,12,1,620,0,1,621
Mason,,,113,0,0,113
Merrimack,,,"1,609",0,0,"1,609"
Milford,,,"1,092",0,0,"1,092"
"Mont Vernon",,,298,0,0,298
Nashua,1,1,787,1,0,788
Nashua,2,1,595,0,1,596
Nashua,3,1,616,0,2,618
Nashua,4,1,321,0,0,321
Nashua,5,1,697,1,2,700
Nashua,6,1,449,2,2,453
Nashua,7,1,469,0,0,469
Nashua,8,1,620,0,3,623
Nashua,9,1,551,1,0,552
"New Boston",,,509,0,0,509
"New Ipswich",,,221,0,0,221
Pelham,,,462,1,0,463
Peterborough,,,"1,141",1,3,"1,145"
Sharon,,,74,0,0,74
Temple,,,190,0,0,190
Weare,,,496,0,0,496
Wilton,,,353,0,1,354
Windsor,,,10,0,0,10
TOTALS,,,"27,643",18,67,"27,728"
