City/Town,,,"Michael Conlon","Dennis Hogan",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,081",0,7,"1,088"
Antrim,,,284,0,1,285
Bedford,,,"1,749",0,3,"1,752"
Bennington,,,122,0,2,124
Brookline,,,413,0,0,413
Deering,,,138,0,1,139
Francestown,,,188,0,0,188
Goffstown,,,"1,220",2,4,"1,226"
Greenfield,,,162,0,0,162
Greenville,,,123,0,0,123
Hancock,,,371,0,1,372
Hillsborough,,,366,1,0,367
Hollis,,,715,0,2,717
Hudson,,,"1,100",2,6,"1,108"
Litchfield,,,406,0,0,406
Lyndeborough,,,159,0,0,159
Manchester,,,"7,373",6,26,"7,405"
Mason,,,113,0,0,113
Merrimack,,,"1,609",0,0,"1,609"
Milford,,,"1,092",0,0,"1,092"
"Mont Vernon",,,298,0,0,298
Nashua,,,"5,105",5,10,"5,120"
"New Boston",,,509,0,0,509
"New Ipswich",,,221,0,0,221
Pelham,,,462,1,0,463
Peterborough,,,"1,141",1,3,"1,145"
Sharon,,,74,0,0,74
Temple,,,190,0,0,190
Weare,,,496,0,0,496
Wilton,,,353,0,1,354
Windsor,,,10,0,0,10
TOTALS,,,"27,643",18,67,"27,728"
