City/Town,Ward,Pct,"Russell Prescott","Joe Pace",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,721,1,6,728
Brentwood,,,362,1,0,363
Chester,,,466,0,3,469
Danville,,,305,0,3,308
Derry,,,"1,643",0,0,"1,643"
"E. Kingston",,,244,1,0,245
Epping,,,487,0,0,487
Exeter,,,838,0,0,838
Fremont,,,390,0,2,392
Greenland,,,321,1,0,322
Hampstead,,,761,0,0,761
Hampton,,,"1,106",0,2,"1,108"
"Hampton Falls",,,245,0,1,246
Kensington,,,155,0,0,155
Kingston,,,561,2,1,564
"New Castle",,,139,0,1,140
Newfields,,,209,0,0,209
Newington,,,95,0,0,95
Newmarket,,,440,0,1,441
Newton,,,315,1,0,316
"N. Hampton",,,364,0,2,366
Pelham,,,731,0,3,734
Plaistow,,,486,1,1,488
Portsmouth,1,1,168,0,0,168
Portsmouth,2,1,143,1,1,145
Portsmouth,3,1,190,1,3,194
Portsmouth,4,1,193,0,0,193
Portsmouth,5,1,175,0,2,177
Raymond,,,703,2,0,705
Rye,,,536,1,1,538
Salem,,,"1,791",0,16,"1,807"
Sandown,,,538,0,2,540
Seabrook,,,473,0,0,473
"S. Hampton",,,70,0,0,70
Stratham,,,624,8,1,633
Windham,,,952,3,2,957
TOTALS,,,"17,940",24,54,"18,018"
