City/Town,Ward,Pct,"Edwin Chertok","Michael Seymour",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,955,290,0,"1,245"
Barnstead,,,571,278,0,849
Belmont,,,920,534,0,"1,454"
"Center Harbor",,,259,89,0,348
Gilford,,,"1,897",631,0,"2,528"
Gilmanton,,,249,538,0,787
Laconia,1,1,451,153,0,604
Laconia,2,1,467,466,0,933
Laconia,3,1,806,318,0,"1,124"
Laconia,4,1,423,398,0,821
Laconia,5,1,387,402,0,789
Laconia,6,1,821,456,0,"1,277"
Meredith,,,"1,403",454,0,"1,857"
"New Hampton",,,409,137,0,546
Sanbornton,,,470,253,0,723
Tilton,,,735,406,0,"1,141"
TOTALS,,,"11,223","5,803",0,"17,026"
