City/Town,,,"John A. Durkin","William F. Sullivan","Lawrence J. Brady","John H. Sununu","Warren B. Rudman","David H. Bradley","George B. Roberts, Jr","Wesley Powell","Anthony Campaigne","Edward B. Hager","E. J. Smith","Robert Marvel","Carmen C. Chimento",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,
Acworth,,,16,1,0,0,0,0,0,0,0,0,0,0,0,0,17
Albany,,,10,1,0,0,0,0,0,0,0,0,0,0,0,0,11
Alexandria,,,11,8,0,0,0,0,0,0,0,0,0,0,0,0,19
Allenstown,,,243,74,0,0,0,0,3,0,0,0,0,0,0,0,320
Alstead,,,31,4,0,0,0,0,0,0,0,0,0,0,0,0,35
Alton,,,69,14,0,0,0,0,0,0,0,0,0,0,0,0,83
Amherst,,,121,38,1,0,2,0,0,0,0,0,0,0,0,0,162
Andover,,,39,7,0,0,0,0,0,0,0,0,0,0,0,0,46
Antrim,,,54,10,0,0,0,0,0,0,0,0,0,0,0,0,64
Ashland,,,48,7,0,0,0,0,0,0,0,0,0,0,0,0,55
Atkinson,,,94,25,0,4,0,0,0,0,0,2,0,0,0,0,125
Auburn,,,110,31,0,0,0,0,1,0,0,0,0,0,0,0,142
Barnstead,,,63,22,0,1,0,0,5,1,0,0,0,0,0,0,92
Barrington,,,113,17,0,0,3,0,1,0,0,0,0,0,0,0,134
Bartlett,,,29,4,0,0,0,0,1,0,0,0,0,0,0,0,34
Bath,,,13,2,1,0,0,0,0,0,0,0,0,0,0,0,16
Bedford,,,408,115,7,3,2,0,1,0,2,0,0,0,0,0,538
Belmont,,,103,22,0,0,1,1,1,0,3,1,0,0,0,0,132
Bennington,,,22,3,0,0,0,0,0,0,0,0,0,0,0,0,25
Berlin,,,"1,231",309,34,0,0,0,0,2,0,0,0,0,0,0,"1,576"
Bethlehem,,,55,14,0,0,0,0,0,0,0,0,0,0,0,0,69
Boscawen,,,66,15,1,0,1,0,0,0,0,0,0,0,0,0,83
Bow,,,114,26,0,0,0,0,0,0,0,0,0,0,0,0,140
Bradford,,,39,5,0,0,0,0,0,0,0,0,0,0,0,0,44
Brentwood,,,54,13,0,0,1,0,0,1,0,0,0,0,0,0,69
Bridgewater,,,9,6,0,0,0,0,0,0,0,0,0,0,0,0,15
Bristol,,,42,14,0,0,0,0,0,0,0,0,0,0,0,0,56
Brookfield,,,15,3,0,0,0,0,0,0,0,0,0,0,0,0,18
Brookline,,,47,21,0,0,0,0,0,0,0,0,0,0,1,0,69
Campton,,,19,8,0,0,0,0,0,0,0,0,0,0,0,0,27
Canaan,,,82,11,0,0,0,0,0,0,0,0,0,0,0,0,93
Candia,,,85,26,0,0,0,0,0,0,0,0,0,0,0,0,111
Canterbury,,,70,9,0,0,0,0,0,0,0,0,1,0,0,0,80
Carroll,,,33,4,1,0,0,0,0,0,0,0,0,0,0,0,38
"Center Harbor",,,24,3,0,0,1,0,0,0,0,0,0,0,0,0,28
Charlestown,,,86,29,0,0,0,0,0,0,0,0,0,0,0,0,115
Chatham,,,4,1,0,0,0,0,0,0,0,0,0,0,0,0,5
Chester,,,46,13,1,0,1,0,0,0,0,0,0,0,0,0,61
Chesterfield,,,60,15,0,0,1,0,0,0,0,0,0,0,0,0,76
Chichester,,,40,12,0,0,0,0,0,0,0,0,0,0,0,0,52
Claremont,,,735,109,1,3,0,0,0,0,0,1,0,0,0,0,849
Clarksville,,,6,1,2,0,0,0,0,0,0,0,0,0,0,0,9
Colebrook,,,34,12,0,0,0,0,0,0,0,0,0,0,0,0,46
Columbia,,,6,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Concord,,,"1,020",217,0,0,1,0,0,0,0,1,0,0,0,0,"1,239"
Conway,,,200,41,0,0,0,0,0,0,0,0,0,0,0,0,241
Cornish,,,51,8,0,0,1,0,0,0,0,0,0,0,0,0,60
Croydon,,,16,1,0,0,0,0,0,0,0,0,0,0,0,0,17
Dalton,,,19,4,0,0,0,0,0,0,0,0,0,0,0,0,23
Danbury,,,19,5,0,0,0,0,0,0,0,0,0,0,0,0,24
Danville,,,36,8,0,0,0,0,0,0,0,0,0,0,0,0,44
Deerfield,,,60,8,0,1,0,1,0,1,0,0,0,0,0,0,71
Deering,,,23,4,0,0,0,0,0,0,0,0,0,0,0,0,27
Derry,,,339,92,1,7,2,4,2,1,2,1,1,0,0,0,452
Dixville,,,4,2,0,0,0,0,0,0,0,0,0,0,0,0,6
Dorchester,,,7,1,0,0,0,0,0,0,0,0,0,0,0,0,8
Dover,,,"1,590",223,0,2,1,0,0,1,3,0,0,0,0,0,"1,820"
Dublin,,,53,7,0,0,0,0,0,0,0,0,0,0,0,0,60
Dummer,,,18,3,1,0,0,0,0,0,0,0,0,0,0,0,22
