City/Town,Ward,Pct,"Amy Patenaude","Leigh D. Bosse",Write-Ins,"Total Votes Cast"
,,,,
Antrim,,,178,112,0,290
Bennington,,,92,57,0,149
Boscawen,,,202,88,0,290
Bradford,,,170,75,0,245
Canterbury,,,214,50,0,264
Deering,,,116,81,0,197
Francestown,,,157,63,0,220
Franklin,1,1,149,84,0,233
Franklin,2,1,80,46,0,126
Franklin,3,1,150,50,0,200
Henniker,,,398,123,0,521
Hillsborough,,,376,218,0,594
Northfield,,,165,96,0,261
Salisbury,,,90,42,0,132
Warner,,,249,136,0,385
Weare,,,521,227,0,748
Webster,,,151,23,0,174
Windsor,,,16,5,0,21
TOTALS,,,"3,474","1,576",0,"5,050"
