City/Town,,,"Dan St. Hilaire","Howard A. Helrich","John M. Draghi","Peter Odom",Write-Ins,"Total Votes Cast"
,,,,,,
Allenstown,,,184,61,89,0,0,334
Andover,,,88,85,54,0,0,227
Boscawen,,,144,127,107,0,0,378
Bow,,,595,368,290,6,0,"1,259"
Bradford,,,62,68,46,0,0,176
Canterbury,,,110,113,94,1,0,318
Chichester,,,166,87,116,0,0,369
Concord,,,"1,666","1,198","1,084",3,13,"3,964"
Danbury,,,50,29,49,0,0,128
Dunbarton,,,191,96,80,0,0,367
Epsom,,,256,133,99,1,1,490
Franklin,,,376,240,157,0,0,773
Henniker,,,184,177,65,0,1,427
Hill,,,62,23,16,0,0,101
Hooksett,,,777,344,142,0,0,"1,263"
Hopkinton,,,309,406,153,0,0,868
Loudon,,,335,126,167,1,1,630
"New London",,,219,351,145,0,4,719
Newbury,,,92,76,70,0,0,238
Northfield,,,100,117,176,0,0,393
Pembroke,,,336,181,176,2,1,696
Pittsfield,,,213,83,107,0,0,403
Salisbury,,,51,50,52,0,0,153
Sutton,,,82,73,49,0,0,204
Warner,,,126,99,99,0,0,324
Webster,,,106,62,75,0,0,243
Wilmot,,,54,50,34,0,0,138
TOTALS,,,"6,934","4,823","3,791",14,21,"15,583"
