City/Town,,,"Edward J. Tenney, II","Louie C. Elliott, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,173,53,0,226
Charlestown,,,962,434,0,"1,396"
Claremont,,,"3,077","1,777",0,"4,854"
Cornish,,,355,184,0,539
Croydon,,,110,70,0,180
Goshen,,,104,131,0,235
Grantham,,,129,92,0,221
Langdon,,,110,46,0,156
Lempster,,,175,83,0,258
Newport,,,"1,155","1,192",0,"2,347"
Plainfield,,,331,255,0,586
Springfield,,,140,60,0,200
Sunapee,,,738,351,0,"1,089"
Unity,,,142,99,0,241
Washington,,,139,49,0,188
TOTALS,,,"7,840","4,876",0,"12,716"
