City/Town,Ward,Pct,"Bev Hollingworth",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,222,0,222
Barrington,,,218,0,218
Brentwood,,,103,0,103
Chester,,,88,0,88
Danville,,,88,0,88
Dover,1,1,126,0,126
Dover,2,1,125,0,125
Dover,3,1,192,0,192
Dover,4,1,176,0,176
Dover,5,1,140,0,140
Dover,6,1,156,0,156
Durham,,,454,0,454
"E. Kingston",,,65,0,65
Epping,,,150,0,150
Exeter,,,643,0,643
Fremont,,,140,0,140
Greenland,,,114,0,114
Hampstead,,,165,0,165
Hampton,,,588,0,588
"Hampton Falls",,,52,0,52
Kensington,,,57,0,57
Kingston,,,124,0,124
Lee,,,195,0,195
Madbury,,,96,0,96
"New Castle",,,84,0,84
Newfields,,,68,0,68
Newington,,,35,0,35
Newmarket,,,331,0,331
Newton,,,83,0,83
"N. Hampton",,,162,0,162
Nottingham,,,127,0,127
Plaistow,,,121,0,121
Portsmouth,1,1,194,0,194
Portsmouth,2,1,261,0,261
Portsmouth,3,1,118,0,118
Portsmouth,4,1,229,0,229
Portsmouth,5,1,294,0,294
Rye,,,247,0,247
Salem,,,746,0,746
Sandown,,,79,0,79
Seabrook,,,156,0,156
"S. Hampton",,,35,0,35
Stratham,,,270,0,270
Windham,,,280,0,280
TOTALS,,,"8,397",0,"8,397"
