City/Town,,,"Patricia A. Fraser",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,146,0,146
Andover,,,167,0,167
Boscawen,,,316,0,316
Bow,,,835,0,835
Bradford,,,195,0,195
Canterbury,,,188,0,188
Chichester,,,164,0,164
Concord,,,"3,044",0,"3,044"
Danbury,,,102,0,102
Dunbarton,,,209,0,209
Epsom,,,250,0,250
Franklin,,,652,0,652
Henniker,,,395,0,395
Hill,,,72,0,72
Hooksett,,,532,0,532
Hopkinton,,,938,0,938
Loudon,,,252,0,252
"New London",,,756,0,756
Newbury,,,167,0,167
Northfield,,,235,0,235
Pembroke,,,412,0,412
Pittsfield,,,207,0,207
Salisbury,,,131,0,131
Sutton,,,141,0,141
Warner,,,349,0,349
Webster,,,163,0,163
Wilmot,,,124,0,124
TOTALS,,,"11,142",0,"11,142"
