City/Town,Ward,Pct,"Harold F. French","Andrew J. Hosmer",Write-Ins,"Total Votes Cast"
,,,,
Andover,,,183,0,0,183
Belmont,,,555,0,2,557
Boscawen,,,252,0,0,252
Canterbury,,,197,0,0,197
Franklin,1,1,222,0,0,222
Franklin,2,1,138,0,0,138
Franklin,3,1,203,0,0,203
Gilford,,,775,8,7,790
Laconia,1,1,277,2,2,281
Laconia,2,1,196,0,0,196
Laconia,3,1,238,3,1,242
Laconia,4,1,181,1,1,183
Laconia,5,1,139,1,2,142
Laconia,6,1,348,5,3,356
Northfield,,,329,0,0,329
Salisbury,,,132,1,0,133
Webster,,,158,0,0,158
TOTALS,,,"4,523",21,18,"4,562"
