City/Town,Ward,Pct,"Bill Gabler",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,683,3,686
Ashland,,,874,3,877
Bridgewater,,,518,4,522
Bristol,,,"1,383",8,"1,391"
Campton,,,"1,374",13,"1,387"
Canaan,,,"1,442",6,"1,448"
Dorchester,,,164,1,165
Ellsworth,,,52,1,53
Grafton,,,485,0,485
Groton,,,251,4,255
Hebron,,,331,18,349
Holderness,,,"1,047",9,"1,056"
Orange,,,132,0,132
Plymouth,,,"2,887",55,"2,942"
Rumney,,,803,11,814
Thornton,,,878,2,880
"Waterville Valley",,,154,0,154
TOTALS,,,"13,458",138,"13,596"
