City/Town,Ward,Pct,"James Hardy","Dick Barry","Aaron Day",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Amherst,,,"2,874","2,876",251,0,"6,001"
Antrim,,,542,549,64,2,"1,157"
Bedford,,,"5,628","4,355",360,33,"10,376"
Bennington,,,310,249,23,2,584
Brookline,,,"1,287","1,080",141,1,"2,509"
Deering,,,437,300,43,0,780
Francestown,,,431,412,35,0,878
Goffstown,,,"3,589","2,999",293,4,"6,885"
Greenfield,,,314,345,56,1,716
Greenville,,,329,289,35,3,656
Hancock,,,392,622,34,1,"1,049"
Hillsborough,,,"1,196",912,121,2,"2,231"
Hollis,,,"2,084","1,854",151,2,"4,091"
Hudson,,,"5,176","3,494",356,4,"9,030"
Litchfield,,,"2,063","1,274",147,0,"3,484"
Lyndeborough,,,408,357,56,0,821
Manchester,1,1,"1,731","2,377",125,7,"4,240"
Manchester,2,1,"1,415","2,031",178,5,"3,629"
Manchester,3,1,666,"1,427",151,6,"2,250"
Manchester,4,1,860,"1,263",166,8,"2,297"
Manchester,5,1,683,974,92,4,"1,753"
Manchester,6,1,"1,702","1,782",154,11,"3,649"
Manchester,7,1,"1,094","1,324",144,7,"2,569"
Manchester,8,1,"1,798","1,695",154,3,"3,650"
Manchester,9,1,"1,300","1,506",130,4,"2,940"
Manchester,10,1,"1,187","1,633",128,7,"2,955"
Manchester,11,1,840,"1,228",176,3,"2,247"
Manchester,12,1,"1,392","1,689",140,4,"3,225"
Mason,,,381,259,31,1,672
Merrimack,,,"5,683","5,009",351,0,"11,043"
Milford,,,"3,079","2,845",242,3,"6,169"
"Mont Vernon",,,607,621,43,1,"1,272"
Nashua,1,1,"1,947","2,171",130,4,"4,252"
Nashua,2,1,"1,499","1,782",144,3,"3,428"
Nashua,3,1,"1,336","1,814",134,3,"3,287"
Nashua,4,1,689,"1,212",120,0,"2,021"
Nashua,5,1,"1,918","2,076",149,5,"4,148"
Nashua,6,1,"1,149","1,533",128,2,"2,812"
Nashua,7,1,"1,194","1,409",139,5,"2,747"
Nashua,8,1,"1,407","2,030",197,8,"3,642"
Nashua,9,1,"1,670","1,957",135,4,"3,766"
"New Boston",,,"1,523","1,155",84,1,"2,763"
"New Ipswich",,,"1,468",565,95,5,"2,133"
Pelham,,,"3,578","1,631",163,3,"5,375"
Peterborough,,,"1,011","2,106",110,5,"3,232"
Sharon,,,89,117,8,0,214
Temple,,,364,333,25,0,722
Weare,,,"2,064","1,256",247,3,"3,570"
Wilton,,,811,840,86,3,"1,740"
Windsor,,,73,19,4,0,96
TOTALS,,,"75,268","73,636","6,669",183,"155,756"
