City/Town,Ward,Pct,"Peter D. McDonough",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"2,462",0,"2,462"
Antrim,,,703,0,703
Bedford,,,"4,053",0,"4,053"
Bennington,,,254,0,254
Brookline,,,662,0,662
Deering,,,339,0,339
Francestown,,,446,0,446
Goffstown,,,"3,513",0,"3,513"
Greenfield,,,338,0,338
Greenville,,,360,0,360
Hancock,,,523,0,523
Hillsborough,,,976,0,976
Hollis,,,"1,703",0,"1,703"
Hudson,,,"3,651",0,"3,651"
Litchfield,,,"1,063",0,"1,063"
Lyndeborough,,,315,0,315
Manchester,1,1,"2,842",0,"2,842"
Manchester,2,1,"2,374",0,"2,374"
Manchester,3,1,"1,414",0,"1,414"
Manchester,4,1,"1,421",0,"1,421"
Manchester,5,1,"1,192",0,"1,192"
Manchester,6,1,"2,378",0,"2,378"
Manchester,7,1,"1,724",0,"1,724"
Manchester,8,1,"2,462",0,"2,462"
Manchester,9,1,"1,847",0,"1,847"
Manchester,10,1,"2,103",0,"2,103"
Manchester,11,1,"1,230",0,"1,230"
Manchester,12,1,"1,983",0,"1,983"
Mason,,,302,0,302
Merrimack,,,"4,451",0,"4,451"
Milford,,,"2,345",0,"2,345"
"Mont Vernon",,,467,0,467
Nashua,1,1,"2,365",0,"2,365"
Nashua,2,1,"2,101",0,"2,101"
Nashua,3,1,"1,765",0,"1,765"
Nashua,4,1,724,0,724
Nashua,5,1,"2,110",0,"2,110"
Nashua,6,1,"1,736",0,"1,736"
Nashua,7,1,"1,566",0,"1,566"
Nashua,8,1,"1,829",0,"1,829"
Nashua,9,1,"1,860",0,"1,860"
"New Boston",,,877,0,877
"New Ipswich",,,753,0,753
Pelham,,,"1,867",0,"1,867"
Peterborough,,,"1,537",0,"1,537"
Sharon,,,99,0,99
Temple,,,295,0,295
Weare,,,"1,342",0,"1,342"
Wilton,,,753,0,753
Windsor,,,27,0,27
TOTALS,,,"75,502",0,"75,502"
