City/Town,,,"Peter D. McDonough",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"2,462",0,"2,462"
Antrim,,,703,0,703
Bedford,,,"4,053",0,"4,053"
Bennington,,,254,0,254
Brookline,,,662,0,662
Deering,,,339,0,339
Francestown,,,446,0,446
Goffstown,,,"3,513",0,"3,513"
Greenfield,,,338,0,338
Greenville,,,360,0,360
Hancock,,,523,0,523
Hillsborough,,,976,0,976
Hollis,,,"1,703",0,"1,703"
Hudson,,,"3,651",0,"3,651"
Litchfield,,,"1,063",0,"1,063"
Lyndeborough,,,315,0,315
Manchester,,,"22,970",0,"22,970"
Mason,,,302,0,302
Merrimack,,,"4,451",0,"4,451"
Milford,,,"2,345",0,"2,345"
"Mont Vernon",,,467,0,467
Nashua,,,"16,056",0,"16,056"
"New Boston",,,877,0,877
"New Ipswich",,,753,0,753
Pelham,,,"1,867",0,"1,867"
Peterborough,,,"1,537",0,"1,537"
Sharon,,,99,0,99
Temple,,,295,0,295
Weare,,,"1,342",0,"1,342"
Wilton,,,753,0,753
Windsor,,,27,0,27
TOTALS,,,"75,502",0,"75,502"
