City/Town,Ward,Pct,"Philippe J. Morrissette",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,158,0,158
Dover,1,1,219,0,219
Dover,2,1,184,0,184
Dover,3,1,279,0,279
Dover,4,1,237,0,237
Dover,5,1,191,0,191
Dover,6,1,168,0,168
Durham,,,234,0,234
Farmington,,,109,0,109
Lee,,,100,0,100
Madbury,,,48,0,48
Middleton,,,19,0,19
Milton,,,84,0,84
"New Durham",,,30,0,30
Rochester,1,1,120,0,120
Rochester,2,1,107,0,107
Rochester,3,1,181,0,181
Rochester,4,1,174,0,174
Rochester,5,1,138,0,138
Rollinsford,,,115,0,115
Somersworth,1,1,129,0,129
Somersworth,2,1,122,0,122
Somersworth,3,1,120,0,120
Somersworth,4,1,134,0,134
Somersworth,5,1,100,0,100
Strafford,,,51,0,51
TOTALS,,,"3,551",0,"3,551"
