City/Town,,,"Roy H. Larson, Jr","Earl R. Fullerton",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,42,19,0,61
Bartlett,,,266,51,0,317
Brookfield,,,46,58,0,104
Chatham,,,24,3,0,27
Conway,,,745,210,0,955
Eaton,,,52,17,0,69
Effingham,,,37,43,0,80
Freedom,,,103,72,0,175
"Hart's Location",,,7,0,0,7
Jackson,,,164,35,0,199
Madison,,,138,109,0,247
Moultonborough,,,104,653,0,757
Ossipee,,,219,254,0,473
Sandwich,,,133,136,0,269
Tamworth,,,168,116,0,284
Tuftonboro,,,158,289,0,447
Wakefield,,,196,318,0,514
Wolfeboro,,,496,432,0,928
TOTALS,,,"3,098","2,815",0,"5,913"
