City/Town,Ward,Pct,"Charles K. Thayer",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,273,0,273
Auburn,,,272,0,272
Brentwood,,,193,0,193
Candia,,,276,0,276
Chester,,,263,0,263
Danville,,,199,0,199
Deerfield,,,262,0,262
Derry,,,"1,096",0,"1,096"
"E. Kingston",,,191,0,191
Epping,,,279,0,279
Exeter,,,769,0,769
Fremont,,,196,0,196
Greenland,,,203,0,203
Hampstead,,,555,0,555
Hampton,,,647,0,647
"Hampton Falls",,,177,0,177
Kensington,,,98,0,98
Kingston,,,508,0,508
Londonderry,,,863,0,863
"New Castle",,,106,0,106
Newfields,,,106,0,106
Newington,,,76,0,76
Newmarket,,,247,0,247
Newton,,,117,0,117
"N. Hampton",,,286,0,286
Northwood,,,183,0,183
Nottingham,,,152,0,152
Plaistow,,,329,0,329
Portsmouth,1,1,82,0,82
Portsmouth,2,1,90,0,90
Portsmouth,3,1,78,0,78
Portsmouth,4,1,217,0,217
Portsmouth,5,1,123,0,123
Raymond,,,398,0,398
Rye,,,382,0,382
Salem,,,936,0,936
Sandown,,,231,0,231
Seabrook,,,202,0,202
"S. Hampton",,,37,0,37
Stratham,,,391,0,391
Windham,,,549,0,549
TOTALS,,,"12,638",0,"12,638"
