City/Town,,,"Roger Heath",Write-Ins,"Total Votes Cast"
,,,Republican
Albany,,,116,0,116
Ashland,,,486,0,486
Bartlett,,,758,0,758
Brookfield,,,190,0,190
Campton,,,597,0,597
"Center Harbor",,,305,0,305
Chatham,,,84,0,84
Conway,,,"2,302",0,"2,302"
Eaton,,,128,0,128
Effingham,,,234,0,234
Freedom,,,389,0,389
"Hart's Location",,,8,0,8
Holderness,,,630,0,630
Jackson,,,265,0,265
Madison,,,456,0,456
Meredith,,,"1,635",0,"1,635"
Moultonborough,,,"1,489",0,"1,489"
Ossipee,,,852,0,852
Sandwich,,,520,0,520
Tamworth,,,689,0,689
Tuftonboro,,,858,0,858
Wakefield,,,867,0,867
Wolfeboro,,,"1,825",0,"1,825"
TOTALS,,,"15,683",0,"15,683"
