City/Town,Ward,Pct,"Joseph G. Maltais","David Pickering",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,228,"1,099",0,"1,327"
Antrim,,,82,325,0,407
Bedford,,,826,"1,018",0,"1,844"
Bennington,,,58,108,0,166
Brookline,,,88,214,0,302
Deering,,,39,89,0,128
Francestown,,,31,175,0,206
Goffstown,,,"1,611","1,102",0,"2,713"
Greenfield,,,76,162,0,238
Greenville,,,277,112,0,389
Hancock,,,68,338,0,406
Hillsborough,,,174,484,0,658
Hollis,,,133,616,0,749
Hudson,,,"1,147","1,336",0,"2,483"
Litchfield,,,116,172,0,288
Lyndeborough,,,46,170,0,216
Manchester,1,1,"1,995","1,524",0,"3,519"
Manchester,2,1,"1,869","1,045",0,"2,914"
Manchester,3,1,"1,171",399,0,"1,570"
Manchester,4,1,"1,175",366,0,"1,541"
Manchester,5,1,663,87,0,750
Manchester,6,1,"2,541",756,0,"3,297"
Manchester,7,1,"1,403",170,0,"1,573"
Manchester,8,1,"2,878",726,0,"3,604"
Manchester,9,1,344,60,0,404
Manchester,10,1,"1,783",636,0,"2,419"
Manchester,11,1,821,118,0,939
Manchester,12,1,"1,208",121,0,"1,329"
Manchester,13,1,"2,065",245,0,"2,310"
Manchester,14,1,"2,193",507,0,"2,700"
Mason,,,24,101,0,125
Merrimack,,,596,"1,215",0,"1,811"
Milford,,,604,"1,257",0,"1,861"
"Mont Vernon",,,50,202,0,252
Nashua,1,1,772,"1,194",0,"1,966"
Nashua,2,1,453,"1,092",0,"1,545"
Nashua,3,1,762,732,0,"1,494"
Nashua,4,1,658,243,0,901
Nashua,5,1,603,312,0,915
Nashua,6,1,"1,059",253,0,"1,312"
Nashua,7,1,674,348,0,"1,022"
Nashua,8,1,912,"1,083",0,"1,995"
Nashua,9,1,"1,086",877,0,"1,963"
"New Boston",,,133,260,0,393
"New Ipswich",,,126,243,0,369
Pelham,,,574,708,0,"1,282"
Peterborough,,,246,"1,157",0,"1,403"
Sharon,,,13,44,0,57
Temple,,,35,145,0,180
Weare,,,177,382,0,559
Wilton,,,263,391,0,654
Windsor,,,2,12,0,14
TOTALS,,,"36,931","26,531",0,"63,462"
