City/Town,,,"Joseph G. Maltais","David Pickering",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,228,"1,099",0,"1,327"
Antrim,,,82,325,0,407
Bedford,,,826,"1,018",0,"1,844"
Bennington,,,58,108,0,166
Brookline,,,88,214,0,302
Deering,,,39,89,0,128
Francestown,,,31,175,0,206
Goffstown,,,"1,611","1,102",0,"2,713"
Greenfield,,,76,162,0,238
Greenville,,,277,112,0,389
Hancock,,,68,338,0,406
Hillsborough,,,174,484,0,658
Hollis,,,133,616,0,749
Hudson,,,"1,147","1,336",0,"2,483"
Litchfield,,,116,172,0,288
Lyndeborough,,,46,170,0,216
Manchester,,,"22,109","6,760",0,"28,869"
Mason,,,24,101,0,125
Merrimack,,,596,"1,215",0,"1,811"
Milford,,,604,"1,257",0,"1,861"
"Mont Vernon",,,50,202,0,252
Nashua,,,"6,979","6,134",0,"13,113"
"New Boston",,,133,260,0,393
"New Ipswich",,,126,243,0,369
Pelham,,,574,708,0,"1,282"
Peterborough,,,246,"1,157",0,"1,403"
Sharon,,,13,44,0,57
Temple,,,35,145,0,180
Weare,,,177,382,0,559
Wilton,,,263,391,0,654
Windsor,,,2,12,0,14
TOTALS,,,"36,931","26,531",0,"63,462"
