City/Town,Ward,Pct,"Frank B. Redden","Paul J. Dumont",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Barrington,,,639,405,0,"1,044"
Dover,1,1,881,359,0,"1,240"
Dover,2,1,634,372,0,"1,006"
Dover,3,1,885,338,0,"1,223"
Dover,4,1,942,445,0,"1,387"
Dover,5,1,921,369,0,"1,290"
Dover,6,1,634,268,0,902
Durham,,,"1,083",876,0,"1,959"
Farmington,,,595,477,0,"1,072"
Lee,,,376,206,0,582
Madbury,,,232,92,0,324
Middleton,,,68,66,0,134
Milton,,,336,297,0,633
"New Durham",,,223,101,0,324
Rochester,1,1,436,585,0,"1,021"
Rochester,2,1,488,668,0,"1,156"
Rochester,3,1,398,735,0,"1,133"
Rochester,4,1,457,886,0,"1,343"
Rochester,5,1,460,524,0,984
Rollinsford,,,540,180,0,720
Somersworth,1,1,304,298,0,602
Somersworth,2,1,211,291,0,502
Somersworth,3,1,262,269,0,531
Somersworth,4,1,333,326,0,659
Somersworth,5,1,211,294,0,505
Strafford,,,298,183,0,481
TOTALS,,,"12,847","9,910",0,"22,757"
