City/Town,,,"Frank B. Redden","Paul J. Dumont",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Barrington,,,639,405,0,"1,044"
Dover,,,"4,897","2,151",0,"7,048"
Durham,,,"1,083",876,0,"1,959"
Farmington,,,595,477,0,"1,072"
Lee,,,376,206,0,582
Madbury,,,232,92,0,324
Middleton,,,68,66,0,134
Milton,,,336,297,0,633
"New Durham",,,223,101,0,324
Rochester,,,"2,239","3,398",0,"5,637"
Rollinsford,,,540,180,0,720
Somersworth,,,"1,321","1,478",0,"2,799"
Strafford,,,298,183,0,481
TOTALS,,,"12,847","9,910",0,"22,757"
